"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB29YN","GS","OTI-150-2000 S","19920709","19920709","N.v.t.",,"huifopbouw"
"Oplegger","OB65VH","GS","0TIL 170-2700","19920131","19920131","N.v.t.",,"huifopbouw"
"Oplegger","OD45XV","GS","0TIB 170 2800","19960610","19960610","N.v.t.",,"huifopbouw"
"Oplegger","OD50FY","GS","OTI-120-2700 SL","19931115","19931115","N.v.t.",,"huifopbouw"
"Oplegger","OD93DF","GS","0TIB 120-2000","19930426","19930426","N.v.t.",,"huifopbouw"
"Oplegger","OF09RB","GS","OI 12 10","19980716","19980716","N.v.t.",,"huifopbouw"
"Oplegger","OF2012","GS","OTIB-160-2000","19840613","19840613","N.v.t.",,"huifopbouw"
"Oplegger","OF28JP","GS","OI 12 10","19971202","19971202","N.v.t.",,"huifopbouw"
"Oplegger","OF73KP","GS","OI 12 10","19970630","19980116","N.v.t.",,"huifopbouw"
"Oplegger","OF93KT","GS","OI 12 10","19971222","19971222","N.v.t.",,"huifopbouw"
"Oplegger","OG1722","GS","OTI-110-2400SL","19860409","19860409","N.v.t.",,"huifopbouw"
"Oplegger","OG6502","GS","OTIL-110-1800","19870204","19870204","N.v.t.",,"huifopbouw"
"Oplegger","OH3214","GS","OTI-120-2700SL","19880210","19880210","N.v.t.",,"huifopbouw"
"Oplegger","OH5437","GS","OTIB-120-2000U","19880602","19880602","N.v.t.",,"huifopbouw"
"Oplegger","OH91XZ","GS","OB-180-2700","20050503","20050503","N.v.t.",,"huifopbouw"
"Oplegger","OL95SZ","GS","OB-150-2700","20120823","20120823","N.v.t.",,"huifopbouw"
"Oplegger","ON52DP","GS","OB-120-2800","20131126","20131126","N.v.t.",,"huifopbouw"
"Oplegger","ON53DP","GS","OB-120-2800","20131126","20131126","N.v.t.",,"huifopbouw"
"Oplegger","ON55GH","GS","OB-120-2800","20140306","20140306","N.v.t.",,"huifopbouw"
"Oplegger","ON58DG","GS","OB-120-2800","20131031","20131031","N.v.t.",,"huifopbouw"
"Oplegger","ON59ZL","GS","OB-120-2700","20151105","20151105","N.v.t.",,"huifopbouw"
"Oplegger","ON67DY","GS","OB-120-2800","20131219","20131219","N.v.t.",,"huifopbouw"
"Oplegger","ON68DY","GS","OB-120-2800","20131219","20131219","N.v.t.",,"huifopbouw"
"Oplegger","ON68GN","GS","OB-120-2800","20140320","20140320","N.v.t.",,"huifopbouw"
"Oplegger","ON74GK","GS","OB-120-2700","20140313","20140313","N.v.t.",,"huifopbouw"
