"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DSBF89","OPEL","ASTRA TAILGATE","19920205","19920205","WIT",,"Niet geregistreerd"
"Personenauto","JHPS56","OPEL","ASTRA HB 1.7D","19921016","19921016","ROOD",,"Niet geregistreerd"
"Personenauto","JLHL07","OPEL","ASTRA TAILGATE X1.6SZ AUTOMATIC E2","19941031","19941031","BLAUW",,"Niet geregistreerd"
"Personenauto","JPBX99","OPEL","ASTRA TAILGATE X1.6SZ AUTOMATIC E2","19941013","19941013","WIT",,"Niet geregistreerd"
"Personenauto","K898NB","OPEL","ASTRA","20210105","20210105","WIT",,"Niet geregistreerd"
"Personenauto","KH918K","OPEL","ASTRA TT","20080831","20160906","ROOD",,"Niet geregistreerd"
"Personenauto","L208ZJ","OPEL","ASTRA SPORTS TOURER","20140626","20210825","WIT",,"Niet geregistreerd"
"Personenauto","L379VK","OPEL","ASTRA GTC","20050401","20210804","DIVERSEN",,"Niet geregistreerd"
"Personenauto","L542TG","OPEL","ASTRA","20110711","20210726","GRIJS",,"Niet geregistreerd"
"Personenauto","LTPP96","OPEL","ASTRA HATCHBACK 1.7D","19921208","19921208","BLAUW",,"Niet geregistreerd"
"Personenauto","LVXF73","OPEL","ASTRA TAILGATE GSI C2.0XE","19911114","19950823","WIT",,"Niet geregistreerd"
"Personenauto","N179HD","OPEL","ASTRA","20160907","20211011","GRIJS",,"Niet geregistreerd"
"Personenauto","NFST58","OPEL","ASTRA -F- CARA","19931008","19951201","GROEN",,"Niet geregistreerd"
"Personenauto","NZ412R","OPEL","ASTRA","19990516","20170516","ROOD",,"Niet geregistreerd"
"Personenauto","R301BS","OPEL","ASTRA","20060406","20220720","ZWART",,"Niet geregistreerd"
"Personenauto","R443JR","OPEL","ASTRA","20040714","20220915","BLAUW",,"Niet geregistreerd"
"Personenauto","R640DJ","OPEL","ASTRA SPORTS TOURER+","20220314","20220728","WIT",,"Niet geregistreerd"
"Personenauto","R688PS","OPEL","ASTRA","20170102","20221026","DIVERSEN",,"Niet geregistreerd"
"Personenauto","T309BT","OPEL","ASTRA","20220505","20230515","ROOD",,"Niet geregistreerd"
"Personenauto","T397SH","OPEL","ASTRA","20171227","20230817","BLAUW",,"Niet geregistreerd"
"Personenauto","T879PB","OPEL","ASTRA TURBO 1.4","20170920","20230725","WIT",,"Niet geregistreerd"
"Personenauto","TJ903B","OPEL","ASTRA","20101222","20180807","WIT",,"Niet geregistreerd"
"Personenauto","X161FN","OPEL","ASTRA","20151120","20231026","GRIJS",,"Niet geregistreerd"
"Personenauto","X510JL","OPEL","ASTRA SPORTS TOURER","20181219","20231124","ZWART",,"Niet geregistreerd"
"Personenauto","X742JJ","OPEL","ASTRA","20060830","20231123","DIVERSEN",,"Niet geregistreerd"
"Personenauto","Z116DR","OPEL","ASTRA SPORTS TOURER","20150410","20240314","ZWART",,"Niet geregistreerd"
