"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE91","LAND ROVER","109 SERIES II A","19740701","20221022","GROEN",,"MPV"
"Personenauto","9415DA","LAND ROVER","88 SERIES II A","19670117","19670117","GROEN",,"cabriolet"
"Personenauto","AE3008","LAND ROVER","109 SERIES II A","19690515","19981130","ROOD",,"Niet geregistreerd"
"Personenauto","AE4106","LAND ROVER","88 SERIES II A","19710817","19990209","WIT",,"cabriolet"
"Personenauto","AE9978","LAND ROVER","88 SERIES II A","19690917","19991207","GROEN",,"terreinvoertuig"
"Personenauto","AM1180","LAND ROVER","SERIES II A","19650427","20060502","GEEL",,"stationwagen"
"Personenauto","AR2000","LAND ROVER","88 SERIES II A","19621203","20110429","BLAUW",,"stationwagen"
"Personenauto","AR8318","LAND ROVER","88''  SERIES II A","19720819","20140912","WIT",,"stationwagen"
"Personenauto","AR8419","LAND ROVER","109 SERIES II A","19710801","20141006","BLAUW",,"stationwagen"
"Personenauto","DM9241","LAND ROVER","88 SOFT TOP SERIES II A","19630301","19970314","GROEN",,"cabriolet"
"Personenauto","DZ7620","LAND ROVER","109 SERIES II A","19640408","20190430","GROEN",,"cabriolet"
"Personenauto","PM0474","LAND ROVER","88 SERIES II A","19660405","20201007","GROEN",,"stationwagen"
"Personenauto","PM3852","LAND ROVER","SERIES II A","19660915","20220413","GROEN",,"cabriolet"
