"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H008NN","BMW","X6 XDRIVE50I","20100801","20200311","WIT","137704","hatchback"
"Personenauto","H260FJ","BMW","X6 XDRIVE 3.5I","20090601","20200106","BLAUW",,"hatchback"
"Personenauto","K203XT","BMW","X6 XDRIVE35I","20140701","20210325","ZWART","139564","hatchback"
"Personenauto","KJ721P","BMW","X6","20151130","20160920","GRIJS","90074","hatchback"
"Personenauto","KV663K","BMW","X6","20120630","20161130","ZWART","169318","hatchback"
"Personenauto","L412HN","BMW","XDRIVE35I","20090619","20210521","ZWART",,"hatchback"
"Personenauto","P026DP","BMW","X6 XDRIVE 50I","20130325","20220212","ZWART","153408","hatchback"
"Personenauto","S884GB","BMW","X6","20081118","20230109","GRIJS",,"hatchback"
"Personenauto","X429XF","BMW","X6 M","20230906","20240216","ZWART","239235","hatchback"
"Personenauto","XB581H","BMW","X6 X-DRIVE 35I","20090916","20181123","GRIJS",,"hatchback"
"Personenauto","ZS810N","BMW","X6 XDRIVE50I","20100228","20210413","GRIJS","150007","hatchback"
