"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03MH35","MITSUBISHI","COLT LANCER EXTRA LUXE","19760609","19760609","GRIJS",,"Niet geregistreerd"
"Personenauto","04RJ46","MITSUBISHI","LANCER 1400EL","19770418","19770418","GRIJS",,"Niet geregistreerd"
"Personenauto","09MA81","MITSUBISHI","COLT LANCER","19760525","19760525","ROOD",,"Niet geregistreerd"
"Personenauto","10HV30","MITSUBISHI","COLT LANCER","19760102","19760102","BLAUW",,"Niet geregistreerd"
"Personenauto","17RH39","MITSUBISHI","LANCER 1400GL","19770419","19770419","GRIJS",,"Niet geregistreerd"
"Personenauto","17VJ72","MITSUBISHI","LANCER 1400GL","19780512","19780512","BLAUW",,"Niet geregistreerd"
"Personenauto","18SM63","MITSUBISHI","LANCER 1200 L","19770729","19770729","BLAUW",,"Niet geregistreerd"
"Personenauto","26VZ11","MITSUBISHI","LANCER 1400GL AUTOMATIC","19780621","19780621","GEEL",,"Niet geregistreerd"
"Personenauto","28UV28","MITSUBISHI","LANCER 1400GL","19780323","19780323","GRIJS",,"Niet geregistreerd"
"Personenauto","30NA74","MITSUBISHI","COLT LANCER DE LUXE","19760917","19760917","GEEL",,"Niet geregistreerd"
"Personenauto","30NH88","MITSUBISHI","COLT LANCER","19760922","19760922","BLAUW",,"Niet geregistreerd"
"Personenauto","33MP66","MITSUBISHI","COLT LANCER SUPER","19760915","19760915","WIT",,"Niet geregistreerd"
"Personenauto","36MV02","MITSUBISHI","COLT LANCER SUPER","19760804","19760804","GEEL",,"Niet geregistreerd"
"Personenauto","46JS31","MITSUBISHI","COLT LANCER SL","19760403","19760403","BLAUW",,"Niet geregistreerd"
"Personenauto","46SU82","MITSUBISHI","LANCER 1400GL AUTOMATIC","19770829","19770829","ROOD",,"Niet geregistreerd"
"Personenauto","47PZ93","MITSUBISHI","LANCER 1400GL AUTOMATIC","19780221","19780221","ROOD",,"Niet geregistreerd"
"Personenauto","60NR49","MITSUBISHI","COLT LANCER","19761109","19761109","GEEL",,"Niet geregistreerd"
"Personenauto","64JZ06","MITSUBISHI","COLT LANCER","19760514","19760514","GRIJS",,"Niet geregistreerd"
"Personenauto","67FZ50","MITSUBISHI","COLT LANCER","19750603","19750603","GROEN",,"Niet geregistreerd"
"Personenauto","67XH09","MITSUBISHI","LANCER 1400GL","19780918","19780918","BRUIN",,"Niet geregistreerd"
"Personenauto","72VF42","MITSUBISHI","LANCER 1200 L","19780428","19780428","BLAUW",,"Niet geregistreerd"
"Personenauto","73UM24","MITSUBISHI","LANCER 1200 L","19780712","19780712","BLAUW",,"Niet geregistreerd"
"Personenauto","78TE92","MITSUBISHI","LANCER 1200 L","19771007","19771007","BLAUW",,"Niet geregistreerd"
"Personenauto","84XK50","MITSUBISHI","LANCER 1400GL AUTOMATIC","19780824","19780824","BRUIN",,"Niet geregistreerd"
"Personenauto","88UU45","MITSUBISHI","LANCER 1400GL","19780401","19780401","BRUIN",,"Niet geregistreerd"
"Personenauto","91TJ77","MITSUBISHI","LANCER 1400 WAGON","19780103","19780103","GRIJS",,"Niet geregistreerd"
"Personenauto","94TZ07","MITSUBISHI","LANCER 1200 L","19780111","19780111","GRIJS",,"Niet geregistreerd"
"Personenauto","95XL74","MITSUBISHI","LANCER 1400GL","19780906","19780906","GRIJS",,"Niet geregistreerd"
"Personenauto","DD02ND","MITSUBISHI","LANCER 1400GL","19781124","19781124","GRIJS",,"Niet geregistreerd"
"Personenauto","DD11NF","MITSUBISHI","LANCER 1200 L","19800429","19800429","BLAUW",,"Niet geregistreerd"
"Personenauto","DH72SG","MITSUBISHI","LANCER 1400GL AUTOMATIC","19781206","19781206","WIT",,"Niet geregistreerd"
"Personenauto","DR06TK","MITSUBISHI","LANCER 1400GL","19790326","19790326","WIT",,"Niet geregistreerd"
"Personenauto","FK61PY","MITSUBISHI","LANCER 1200 GL","19791116","19791116","BRUIN",,"Niet geregistreerd"
"Personenauto","FL27BG","MITSUBISHI","LANCER 1400 GLX","19791109","19791109","BRUIN",,"Niet geregistreerd"
"Personenauto","FL58LB","MITSUBISHI","LANCER 1400 GLX","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FP67JK","MITSUBISHI","LANCER 1400 GLX","19800102","19800102","BEIGE",,"Niet geregistreerd"
"Personenauto","FR19VS","MITSUBISHI","LANCER 1400GL","19800117","19800117","BLAUW",,"Niet geregistreerd"
"Personenauto","FR61SP","MITSUBISHI","LANCER 1200 GL","19800118","19800118","GRIJS",,"Niet geregistreerd"
"Personenauto","FX07FG","MITSUBISHI","LANCER 1200 GL","19800325","19800325","WIT",,"Niet geregistreerd"
"Personenauto","FX14KT","MITSUBISHI","LANCER 1600 GSR","19800328","19800328","BRUIN",,"Niet geregistreerd"
"Personenauto","FY89BG","MITSUBISHI","LANCER 1400 GL","19800416","19800416","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ24YX","MITSUBISHI","LANCER 1400 GLX","19800514","19800514","BEIGE",,"Niet geregistreerd"
"Personenauto","FZ32YX","MITSUBISHI","LANCER 1400 GLX AUTOMATIC","19800523","19800523","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ59TG","MITSUBISHI","LANCER 1400 GL","19800519","19800519","BRUIN",,"Niet geregistreerd"
"Personenauto","GB03ZT","MITSUBISHI","LANCER","19800613","19800613","WIT",,"Niet geregistreerd"
"Personenauto","GD14VZ","MITSUBISHI","LANCER 1200 EL","19800624","19800624","BEIGE",,"Niet geregistreerd"
"Personenauto","GD91ZY","MITSUBISHI","LANCER 1200 GL","19800711","19800711","BRUIN",,"Niet geregistreerd"
"Personenauto","GF09SK","MITSUBISHI","LANCER 1400 GL","19800815","19800815","BLAUW",,"Niet geregistreerd"
"Personenauto","GF84PK","MITSUBISHI","LANCER 1400 GL","19800709","19800709","BEIGE",,"Niet geregistreerd"
"Personenauto","GJ92ZZ","MITSUBISHI","LANCER 1200 GL","19810109","19810109","ORANJE",,"Niet geregistreerd"
"Personenauto","GJ96JF","MITSUBISHI","LANCER 1400 GL","19810102","19810102","BRUIN",,"Niet geregistreerd"
"Personenauto","GK82JJ","MITSUBISHI","LANCER 1400 GLX AUTOMATIC","19801031","19801031","GRIJS",,"Niet geregistreerd"
"Personenauto","GL45VX","MITSUBISHI","LANCER 1400 GL","19810102","19810102","GRIJS",,"Niet geregistreerd"
"Personenauto","GP04FN","MITSUBISHI","LANCER 1400 GL","19810115","19810115","BEIGE",,"Niet geregistreerd"
"Personenauto","GR67GX","MITSUBISHI","LANCER 1400 GLX","19810206","19810206","BRUIN",,"Niet geregistreerd"
"Personenauto","GR93PF","MITSUBISHI","LANCER 2000 TURBO","19810219","19810219","WIT",,"Niet geregistreerd"
"Personenauto","GS93DN","MITSUBISHI","LANCER 1200 GL","19810624","19810624","ROOD",,"Niet geregistreerd"
"Personenauto","GT44RF","MITSUBISHI","LANCER 1400 GL","19810320","19810320","BRUIN",,"Niet geregistreerd"
"Personenauto","GV20ZZ","MITSUBISHI","LANCER 1600 GSR","19810423","19810423","ROOD",,"Niet geregistreerd"
"Personenauto","GV23VL","MITSUBISHI","LANCER 1600 GSR","19810413","19810413","BLAUW",,"Niet geregistreerd"
"Personenauto","GX41NK","MITSUBISHI","LANCER 1400 GL","19810506","19810506","BEIGE",,"Niet geregistreerd"
"Personenauto","GY41PV","MITSUBISHI","LANCER 2000 TURBO","19810521","19810521","WIT",,"Niet geregistreerd"
"Personenauto","GY49DR","MITSUBISHI","LANCER 2000 TURBO","19810609","19810609","WIT",,"Niet geregistreerd"
"Personenauto","HB23YL","MITSUBISHI","LANCER 2000 TURBO","19810925","19810925","WIT",,"Niet geregistreerd"
"Personenauto","HB39LN","MITSUBISHI","LANCER 1400 GL","19820713","19820713","GRIJS",,"Niet geregistreerd"
"Personenauto","HF59LB","MITSUBISHI","LANCER 1400 GL","19810923","19810923","ROOD",,"Niet geregistreerd"
"Personenauto","HG36LD","MITSUBISHI","LANCER 1200 EL","19811006","19811006","WIT",,"Niet geregistreerd"
"Personenauto","HH12LP","MITSUBISHI","LANCER 2000 TURBO","19811030","19811030","WIT",,"Niet geregistreerd"
"Personenauto","HH23YL","MITSUBISHI","LANCER 2000 TURBO","19811113","19811113","ZWART",,"Niet geregistreerd"
"Personenauto","HH25VH","MITSUBISHI","LANCER 1200 GL","19811117","19811117","BEIGE",,"Niet geregistreerd"
"Personenauto","HH72NN","MITSUBISHI","LANCER 1400 GLX","19811105","19811105","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ54SK","MITSUBISHI","LANCER 2000 TURBO","19820105","19820105","ZWART",,"Niet geregistreerd"
"Personenauto","HJ90GS","MITSUBISHI","LANCER 2000 TURBO","19811127","19811127","GRIJS",,"Niet geregistreerd"
"Personenauto","HK33KK","MITSUBISHI","LANCER 2000 TURBO","19820108","19820108","ZWART",,"Niet geregistreerd"
"Personenauto","HL81LY","MITSUBISHI","LANCER 1200 GL","19820201","19820201","BLAUW",,"Niet geregistreerd"
"Personenauto","HL91VD","MITSUBISHI","LANCER 1200 GL","19820206","19820206","GRIJS",,"Niet geregistreerd"
"Personenauto","HN71YY","MITSUBISHI","LANCER 1400 GL","19820303","19820303","GROEN",,"Niet geregistreerd"
"Personenauto","HN80LK","MITSUBISHI","LANCER 2000 TURBO","19820318","19820318","ZWART",,"Niet geregistreerd"
"Personenauto","HR03FP","MITSUBISHI","LANCER 2000 TURBO","19820325","19820325","ZWART",,"Niet geregistreerd"
"Personenauto","HS44RP","MITSUBISHI","LANCER 2000 TURBO","19820424","19820424","WIT",,"Niet geregistreerd"
"Personenauto","HS68PB","MITSUBISHI","LANCER 1200 GL","19820423","19820423","GRIJS",,"Niet geregistreerd"
"Personenauto","HV45XY","MITSUBISHI","LANCER 2000 TURBO","19820604","19820604","ZWART",,"Niet geregistreerd"
"Personenauto","HY16RL","MITSUBISHI","LANCER 2000 TURBO","19820709","19820709","WIT",,"Niet geregistreerd"
"Personenauto","HY91VJ","MITSUBISHI","LANCER 1400 GL","19820714","19820714","BLAUW",,"Niet geregistreerd"
"Personenauto","JD13XS","MITSUBISHI","LANCER 2000 TURBO","19821011","19821011","WIT",,"Niet geregistreerd"
"Personenauto","JF91VZ","MITSUBISHI","LANCER 1200 GL","19821030","19821030","ROOD",,"Niet geregistreerd"
"Personenauto","JGXP53","MITSUBISHI","LANCER WAGON 1800GLD","19920318","19920318","ROOD",,"Niet geregistreerd"
"Personenauto","JJ98TT","MITSUBISHI","LANCER 2000 TURBO","19830114","19830114","ZWART",,"Niet geregistreerd"
"Personenauto","JK71VN","MITSUBISHI","LANCER 1200 GL","19830203","19830203","BLAUW",,"Niet geregistreerd"
"Personenauto","JK90PG","MITSUBISHI","LANCER 1200 GL","19830128","19830128","BLAUW",,"Niet geregistreerd"
"Personenauto","JL97JL","MITSUBISHI","LANCER 1200 EL","19830215","19830215","BLAUW",,"Niet geregistreerd"
"Personenauto","JP93BL","MITSUBISHI","LANCER 2000 TURBO","19830318","19830318","ZWART",,"Niet geregistreerd"
"Personenauto","JT21GR","MITSUBISHI","LANCER 1200 GL","19830503","19830503","BEIGE",,"Niet geregistreerd"
"Personenauto","KP84YB","MITSUBISHI","LANCER 2000 TURBO","19830217","19830217","ZWART",,"Niet geregistreerd"
"Personenauto","LH97PL","MITSUBISHI","LANCER 2000 TURBO","19840804","19840804","WIT",,"Niet geregistreerd"
"Personenauto","LN61VY","MITSUBISHI","LANCER 2000 TURBO","19841122","19841122","ZWART",,"Niet geregistreerd"
"Personenauto","NN62VV","MITSUBISHI","COLT LANCER","19760423","19760423","ROOD",,"Niet geregistreerd"
