"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04PJD5","Personenauto","BMW","118D","20230611","20240416","6855","coupe","4","ZWART","Niet geregistreerd","4","1995","1295","1760","1395","690","1200","20110202","20110202","Geen verstrekking in Open Data","34194","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*02","UR11","5A","0","0.08","266","Ja","Nee",,"Nee","3035","0","0.00","2024","Logisch","00","Nee","2023-06-11T00:00:00.000","2024-04-16T00:00:00.000","2011-02-02T00:00:00.000","2011-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TDL7","Personenauto","BMW","118D","20230725",,"9674","coupe","4","ZWART","Niet geregistreerd","4","1995","1320","1785","1420","690","1200","20120112","20120112","Geen verstrekking in Open Data","47675","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1785","1C",,"e1*2007/46*0277*04","UR11","5B","0","0.07","266","Ja","Nee",,"Nee","3060","0","0.00","2023","Logisch","00","Nee","2023-07-25T00:00:00.000",,"2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGK49","Personenauto","BMW","118D","20240925","20230729","6444","coupe","4","ZWART","Niet geregistreerd","4","1995","1295","1760","1395","690","1200","20130415","20130415","Geen verstrekking in Open Data","37899","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*07","UR11","5H000","0","0.08","266","Ja","Nee",,"Nee","3035","0","0.00","2024","Logisch","00","Nee","2024-09-25T00:00:00.000","2023-07-29T00:00:00.000","2013-04-15T00:00:00.000","2013-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PRD5","Personenauto","BMW","118D","20231110",,"7336","coupe","4","WIT","Niet geregistreerd","4","1995","1295","1760","1395","690","1200","20110310","20110310","Geen verstrekking in Open Data","37692","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*02","UR11","5A","0","0.08","266","Ja","Nee",,"Nee","3035","0","0.00","2023","Logisch","00","Nee","2023-11-10T00:00:00.000",,"2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RTR8","Personenauto","BMW","118D","20230109",,"9458","coupe","4","ZWART","Niet geregistreerd","4","1995","1320","1785","1420","690","1200","20110727","20110727","Geen verstrekking in Open Data","41949","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1785","1C",,"e1*2007/46*0277*03","UR11","5B","0","0.07","266","Ja","Nee",,"Nee","3060","0","0.00","2021","Logisch","00","Nee","2023-01-09T00:00:00.000",,"2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J779LS","Personenauto","BMW","118D","20231205",,"520","coupe","4","WIT","Niet geregistreerd","4","1995","1295","1760","1395","690","1200","20130322","20200904","Geen verstrekking in Open Data","40962","Nee",,,,,,,"2","4",,,,"436","175","M1",,,"r. motorruimte","1760","1C",,,,,,"0.08","266","Ja","Nee",,"Nee","3035",,,"2022","Geen oordeel","05","Nee","2023-12-05T00:00:00.000",,"2013-03-22T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ349X","Personenauto","BMW","118D","20230915",,"1381","coupe","4","GRIJS","Niet geregistreerd","4","1995","1320","1785","1420","690","1200","20100729","20170606","Geen verstrekking in Open Data","36947","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1785","1C",,"e1*2007/46*0277*01","UR11","5I","0","0.07","266","Ja","Nee",,"Nee","3060","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-09-15T00:00:00.000",,"2010-07-29T00:00:00.000","2017-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R942LP","Personenauto","BMW","118D",,,"6443","coupe","4","ZWART","Niet geregistreerd","4","1995","1295","1760","1395","690","1200","20121019","20221004","Geen verstrekking in Open Data","34619","Nee","207",,,,,,"2","4",,,,"436","175","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*06","UR11","5H0R0","0","0.07","266","Ja","Nee",,"Nee","3035",,,"2022","Onlogisch","04","Nee",,,"2012-10-19T00:00:00.000","2022-10-04T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR903V","Personenauto","BMW","118D","20240529",,"3080","coupe","4","GRIJS","Niet geregistreerd","4","1995","1295","1760","1395","690","1200","20130827","20180525","Geen verstrekking in Open Data","37259","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,,"1760","1C",,"e1*2007/46*0277*07","UR11","5H000","0","0.08","266","Ja","Nee",,"Nee","3035","0","0.00","2023","Geen oordeel","05","Nee","2024-05-29T00:00:00.000",,"2013-08-27T00:00:00.000","2018-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK517R","Personenauto","BMW","118D","20231216",,"6444","coupe","4","ZWART","Niet geregistreerd","4","1995","1295","1760","1395","690","1200","20120417","20180822","Geen verstrekking in Open Data","44250","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*04","UR11","5A","0","0.08","266","Ja","Nee",,"Nee","3035","0","0.00","2023","Geen oordeel","05","Nee","2023-12-16T00:00:00.000",,"2012-04-17T00:00:00.000","2018-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
