"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SK34RX","MITSUBISHI","COLT 1200 EL  S6","19870922","19870922","ROOD",,"hatchback"
"Personenauto","SP99TJ","MITSUBISHI","COLT 1200 EL  S6","19871102","19871102","GRIJS",,"hatchback"
"Personenauto","SR54PF","MITSUBISHI","COLT 1200 EL  S6","19871125","19871125","ROOD",,"hatchback"
"Personenauto","ST55TP","MITSUBISHI","COLT 1200 EL  S6","19880102","19880102","WIT",,"hatchback"
"Personenauto","SX09GJ","MITSUBISHI","COLT 1200 EL  S6","19880105","19880105","GRIJS",,"hatchback"
"Personenauto","SX97PS","MITSUBISHI","COLT 1200 EL  S6","19880107","19880107","ROOD",,"hatchback"
"Personenauto","TD38RJ","MITSUBISHI","COLT 1200 EL  S6","19880418","19880418","ROOD",,"hatchback"
"Personenauto","TF34KR","MITSUBISHI","COLT 1200 EL  S6","19880412","19880412","WIT",,"hatchback"
"Personenauto","TG63ZP","MITSUBISHI","COLT 1200 EL  S6","19880527","19880527","ROOD",,"hatchback"
"Personenauto","TG99SH","MITSUBISHI","COLT 1200 EL  S6","19880503","19880503","WIT",,"hatchback"
"Personenauto","TK14ZD","MITSUBISHI","COLT 1200 EL  S6","19880630","19880630","WIT",,"hatchback"
"Personenauto","TK98PD","MITSUBISHI","COLT 1200 EL  S6","19880624","19880624","ROOD",,"hatchback"
"Personenauto","TL94HD","MITSUBISHI","COLT 1200 EL  S6","19880708","19880708","WIT",,"hatchback"
"Personenauto","TN67SH","MITSUBISHI","COLT 1200 EL  S6","19880816","19880816","WIT",,"hatchback"
"Personenauto","TP04LH","MITSUBISHI","COLT 1200 EL  S6","19880906","19880906","ROOD",,"hatchback"
"Personenauto","TP05HV","MITSUBISHI","COLT 1200 EL  S6","19881003","19881003","ROOD",,"hatchback"
