"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G428ZR","AUDI","Q5 TFSI QUATTRO","20180701","20191221","ZWART","87234","stationwagen"
"Personenauto","G614VR","AUDI","Q5 TFSI QUATTRO","20180701","20191209","GRIJS","103237","MPV"
"Personenauto","G950RN","AUDI","Q5 TFSI QUATTRO","20190131","20191206","GRIJS","86090","stationwagen"
"Personenauto","H801LR","AUDI","Q5 TFSI QUATTRO","20180701","20200303","ZWART","90909","stationwagen"
"Personenauto","J073LR","AUDI","Q5 TFSI QUATTRO","20180701","20200910","GRIJS","97515","stationwagen"
"Personenauto","J170HH","AUDI","Q5 TFSI QUATTRO","20180701","20200730","BLAUW","128832","stationwagen"
"Personenauto","J477PJ","AUDI","Q5 TFSI QUATTRO","20190110","20200921","GRIJS","134546","stationwagen"
"Personenauto","K697BB","AUDI","Q5 TFSI QUATTRO","20171128","20201111","GRIJS","144169","stationwagen"
"Personenauto","K801VL","AUDI","Q5 TFSI QUATTRO","20170705","20210317","WIT","77450","MPV"
"Personenauto","N839XV","AUDI","Q5 TFSI QUATTRO","20170803","20220104","WIT","66419","MPV"
"Personenauto","P034ZN","AUDI","Q5 TFSI QUATTRO","20140419","20220709","WIT","75779","stationwagen"
"Personenauto","P430PN","AUDI","Q5 TFSI QUATTRO","20171113","20220506","GRIJS","119497","stationwagen"
"Personenauto","P708LZ","AUDI","Q5 TFSI QUATTRO","20180701","20220419","WIT","86942","MPV"
"Personenauto","P926FP","AUDI","Q5 TFSI QUATTRO","20180701","20220221","GRIJS","86929","MPV"
"Personenauto","Z011LB","AUDI","Q5 TFSI QUATTRO","20180619","20240426","ZWART","111913","stationwagen"
"Personenauto","ZK059V","AUDI","Q5 TFSI QUATTRO","20180701","20190619","ZWART","87165","stationwagen"
