"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0591AH","CITROEN","DS19A","19651223","19651223","ROOD",,"sedan"
"Personenauto","AE3192","CITROEN","DS19A","19671116","19990219","GRIJS",,"sedan"
"Personenauto","AE6791","CITROEN","DS19","19661103","19990706","GRIJS",,"sedan"
"Personenauto","AH2477","CITROEN","DS19","19650303","20000515","ROOD",,"sedan"
"Personenauto","AH5655","CITROEN","DS19A","19680630","20001121","BLAUW",,"sedan"
"Personenauto","AL8648","CITROEN","DS19","19670630","20050223","BLAUW",,"sedan"
"Personenauto","AM0280","CITROEN","DS19","19690630","20051111","GRIJS",,"sedan"
"Personenauto","AM8628","CITROEN","DS19","19650312","20090817","GRIJS",,"sedan"
"Personenauto","AR7152","CITROEN","DS19A","19670126","20140314","GRIJS",,"sedan"
"Personenauto","AR8452","CITROEN","DS19","19571223","20141010","ZWART",,"sedan"
"Personenauto","DZ6817","CITROEN","DS19","19570729","20181206","WIT",,"sedan"
"Personenauto","DZ8192","CITROEN","DS19MA","19670407","20190715","GRIJS",,"sedan"
"Personenauto","DZ8901","CITROEN","DS19","19571029","20191108","WIT",,"sedan"
