"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VZP88","FIAT","DUCATO MULTICAB","20121114","20121114","N.v.t.","47487","gesloten opbouw"
"Bedrijfsauto","3VVZ24","FIAT","DUCATO MULTICAB","20120618","20120618","N.v.t.","52103","gesloten opbouw"
"Bedrijfsauto","3VVZ72","FIAT","DUCATO MULTICAB","20120611","20120611","N.v.t.","48248","gesloten opbouw"
"Bedrijfsauto","3VXF16","FIAT","DUCATO MULTICAB","20120730","20120730","N.v.t.","50324","gesloten opbouw"
"Bedrijfsauto","4VZD51","FIAT","DUCATO MULTICAB","20120921","20120921","N.v.t.","40836","gesloten opbouw"
"Bedrijfsauto","6VTN26","FIAT","DUCATO MULTICAB","20120224","20120224","N.v.t.","42787","gesloten opbouw"
"Bedrijfsauto","6VVS38","FIAT","DUCATO MULTICAB","20120525","20120525","N.v.t.","42090","gesloten opbouw"
"Bedrijfsauto","6VXK01","FIAT","DUCATO MULTICAB","20120716","20120716","N.v.t.","41706","gesloten opbouw"
"Bedrijfsauto","6VZR82","FIAT","DUCATO MULTICAB","20121115","20121115","N.v.t.","47487","gesloten opbouw"
"Bedrijfsauto","6VZT58","FIAT","DUCATO MULTICAB","20121203","20121203","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","8VVJ00","FIAT","DUCATO MULTICAB","20120424","20120424","N.v.t.","41063","gesloten opbouw"
"Personenauto","J184SV","FIAT","DUCATO MULTICAB","20121127","20200923","ZWART","38193","kampeerwagen"
"Personenauto","J711JR","FIAT","DUCATO MULTICAB","20150521","20150521","GRIJS","57213","kampeerwagen"
"Personenauto","K945HR","FIAT","DUCATO MULTICAB","20140701","20140701","GRIJS","41653","kampeerwagen"
"Personenauto","K985VJ","FIAT","DUCATO MULTICAB","20151127","20151127","GRIJS","49302","kampeerwagen"
"Personenauto","N665TD","FIAT","DUCATO MULTICAB","20131126","20131126","WIT","41613","kampeerwagen"
"Personenauto","N675ZK","FIAT","DUCATO MULTICAB","20160318","20160318","WIT","46962","kampeerwagen"
"Personenauto","N765FH","FIAT","DUCATO MULTICAB","20140527","20140527","ZWART","89358","kampeerwagen"
"Personenauto","P149PH","FIAT","DUCATO MULTICAB","20120815","20120815","GROEN","72611","kampeerwagen"
"Personenauto","P315NN","FIAT","DUCATO MULTICAB","20160608","20160608","GRIJS","43627","kampeerwagen"
"Personenauto","R304RR","FIAT","DUCATO MULTICAB","20130626","20130626","BLAUW","43200","kampeerwagen"
"Personenauto","T133PR","FIAT","DUCATO MULTICAB","20141001","20220901","GRIJS","56825","kampeerwagen"
