"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GTX3","CITROEN","2CV6","19791114","20080918","BLAUW",,"cabriolet"
"Personenauto","06JT30","CITROEN","2CV6","19760409","19760409","WIT",,"cabriolet"
"Personenauto","12JPH7","CITROEN","2CV6","19820209","20100417","GEEL",,"cabriolet"
"Personenauto","12UA35","CITROEN","2CV6","19771222","19771222","BLAUW",,"cabriolet"
"Personenauto","18ZL27","CITROEN","2CV6","19761201","19761201","GROEN",,"cabriolet"
"Personenauto","43RFNH","CITROEN","2CV6","19830711","20050228","BLAUW",,"cabriolet"
"Personenauto","47YA81","CITROEN","2CV6 CABRIOLET","19760723","20011224","BEIGE",,"cabriolet"
"Personenauto","59UZ82","CITROEN","2CV6","19780404","19780404","ZWART",,"cabriolet"
"Personenauto","66YD11","CITROEN","2CV6","19760608","20191202","GEEL",,"cabriolet"
"Personenauto","87YB17","CITROEN","2CV6","19770304","20120727","BEIGE",,"cabriolet"
"Personenauto","95FGZK","CITROEN","2CV6","19880429","20000524","BEIGE",,"cabriolet"
"Personenauto","95HD77","CITROEN","2CV6","19751107","19751107","GROEN",,"cabriolet"
"Personenauto","95MP26","CITROEN","2CV6","19760715","19760715","GROEN",,"cabriolet"
"Personenauto","99DNSX","CITROEN","2CV6","19791116","19991112","GROEN",,"cabriolet"
"Personenauto","DBRH24","CITROEN","2CV6","19910916","19910916","WIT",,"cabriolet"
"Personenauto","DDRD16","CITROEN","2CV6","19880630","19920130","WIT",,"cabriolet"
"Personenauto","DH38ZR","CITROEN","2CV6","19790314","19790314","GROEN",,"cabriolet"
"Personenauto","DT48ZT","CITROEN","2CV6","19790420","19790420","ORANJE",,"cabriolet"
"Personenauto","FB96ZJ","CITROEN","2CV6","19790704","19790704","BLAUW",,"cabriolet"
"Personenauto","FJ71ZB","CITROEN","2CV6","19791024","19791024","ZWART",,"cabriolet"
"Personenauto","FL54VZ","CITROEN","2CV6","19791129","19791129","ZWART",,"cabriolet"
"Personenauto","FT29BN","CITROEN","2CV6","19800215","19800215","GROEN",,"cabriolet"
"Personenauto","FT55LR","CITROEN","2CV6","19800228","19800228","BEIGE",,"cabriolet"
"Personenauto","FT75NS","CITROEN","2CV6","19800307","19800307","ZWART",,"cabriolet"
"Personenauto","FV55GY","CITROEN","2CV6","19800310","19800310","GEEL",,"cabriolet"
"Driewielig motorrijtuig","FZ91ZN","CITROEN","2CV6","19800520","19800520","N.v.t.",,"cabriolet"
"Personenauto","GB99TT","CITROEN","2CV6","19800612","19800612","BLAUW",,"cabriolet"
"Personenauto","GG89VD","CITROEN","2CV6","19801031","19801031","ROOD",,"cabriolet"
"Personenauto","GK71PP","CITROEN","2CV6","19801103","19801103","ROOD",,"cabriolet"
"Personenauto","GL766N","CITROEN","2CV6","19901011","20150626","WIT",,"cabriolet"
"Personenauto","GN34TG","CITROEN","2CV6","19810107","19810107","GROEN",,"cabriolet"
"Personenauto","GR68FJ","CITROEN","2CV6","19810326","19810326","GROEN",,"cabriolet"
"Personenauto","GR78JT","CITROEN","2CV6","19810212","19810212","ROOD",,"cabriolet"
"Personenauto","GS05ZG","CITROEN","2CV6","19810325","19810325","ROOD",,"cabriolet"
"Personenauto","GS06LX","CITROEN","2CV6","19810317","19810317","BLAUW",,"cabriolet"
"Personenauto","GS64VP","CITROEN","2CV6","19810307","19810307","BLAUW",,"cabriolet"
"Personenauto","GV15KR","CITROEN","2CV6 CABRIOLET","19810407","19810407","BLAUW",,"cabriolet"
"Personenauto","GV65YG","CITROEN","2CV6 REPLICA MEHARI","19810506","19810506","GEEL",,"cabriolet"
"Personenauto","GX03HS","CITROEN","2CV6","19810502","19810502","ROOD",,"cabriolet"
"Personenauto","GX94ZG","CITROEN","2CV6","19810626","19810626","ROOD",,"cabriolet"
"Personenauto","GX98LY","CITROEN","2CV6","19810502","19810502","BLAUW",,"cabriolet"
"Personenauto","GY21XL","CITROEN","2CV6","19810527","19810527","WIT",,"cabriolet"
"Personenauto","GY26XL","CITROEN","2CV6","19810530","19810530","GROEN",,"cabriolet"
"Personenauto","GZ07RY","CITROEN","2CV6","19810616","19810616","GROEN",,"cabriolet"
"Personenauto","GZ41NT","CITROEN","2CV6","19810612","19810612","ZWART",,"cabriolet"
"Personenauto","GZ48TX","CITROEN","2CV6","19811001","19811001","GROEN",,"cabriolet"
"Personenauto","GZ59GN","CITROEN","2CV6","19810604","19810604","ROOD",,"cabriolet"
"Personenauto","GZ98ZH","CITROEN","2CV6","19810626","19810626","ZWART",,"cabriolet"
"Personenauto","HD06NK","CITROEN","2CV6","19810804","19810804","BLAUW",,"cabriolet"
"Personenauto","HD15NK","CITROEN","2CV6","19810814","19810814","BLAUW",,"cabriolet"
"Personenauto","HD94FY","CITROEN","2CV6","19810731","19810731","BLAUW",,"cabriolet"
"Personenauto","HF67FK","CITROEN","2CV6","19810831","19810831","BLAUW",,"cabriolet"
"Personenauto","HG05YX","CITROEN","2CV6","19811023","19811023","ZWART",,"cabriolet"
"Personenauto","HG27KT","CITROEN","2CV6","19820125","19820125","BLAUW",,"cabriolet"
"Personenauto","HH10SH","CITROEN","2CV6","19811111","19811111","ROOD",,"cabriolet"
"Personenauto","HH53FB","CITROEN","2CV6","19811028","19811028","ROOD",,"cabriolet"
"Personenauto","HH65GV","CITROEN","2CV6","19811030","19811030","ZWART",,"cabriolet"
"Personenauto","HHGH30","CITROEN","2CV6","19841011","19940120","GROEN",,"cabriolet"
"Personenauto","HJ20TN","CITROEN","2CV6","19820104","19820104","BLAUW",,"cabriolet"
"Personenauto","HJ51NN","CITROEN","2CV6","19811216","19811216","ROOD",,"cabriolet"
"Personenauto","HJ64FT","CITROEN","2CV6","19811210","19811210","ROOD",,"cabriolet"
"Personenauto","HK08HK","CITROEN","2CV6","19820119","19820119","ROOD",,"cabriolet"
"Personenauto","HK09RN","CITROEN","2CV6","19820119","19820119","ZWART",,"cabriolet"
"Personenauto","HK63PN","CITROEN","2CV6","19820114","19820114","PAARS",,"cabriolet"
"Personenauto","HK74SN","CITROEN","2CV6","19820115","19820115","BLAUW",,"cabriolet"
"Personenauto","HL32RD","CITROEN","2CV6","19820215","19820215","ROOD",,"cabriolet"
"Personenauto","HN04VB","CITROEN","2CV6","19820317","19820317","CREME",,"cabriolet"
"Personenauto","HN26RL","CITROEN","2CV6","19820315","19820315","ZWART",,"cabriolet"
"Personenauto","HN33KV","CITROEN","2CV6","19820226","19820226","ROOD",,"cabriolet"
"Personenauto","HN50PH","CITROEN","2CV6","19820309","19820309","BEIGE",,"cabriolet"
"Personenauto","HN72KS","CITROEN","2CV6","19820226","19820226","GEEL",,"cabriolet"
"Personenauto","HN77NB","CITROEN","2CV6","19820312","19820312","BRUIN",,"cabriolet"
"Personenauto","HP24SP","CITROEN","2CV6","19820325","19820325","BRUIN",,"cabriolet"
"Personenauto","HP73RK","CITROEN","2CV6","19820324","19820324","BLAUW",,"cabriolet"
"Personenauto","HP81BR","CITROEN","2CV6","19820311","19820311","ROOD",,"cabriolet"
"Personenauto","HP81DX","CITROEN","2CV6","19820312","19820312","GROEN",,"cabriolet"
"Personenauto","HP81SP","CITROEN","2CV6","19820407","19820407","GROEN",,"cabriolet"
"Personenauto","HP97NX","CITROEN","2CV6","19820322","19820322","GROEN",,"cabriolet"
"Personenauto","HR28ZN","CITROEN","2CV6","19820415","19820415","BLAUW",,"cabriolet"
"Personenauto","HR47ZN","CITROEN","2CV6","19820416","19820416","ZWART",,"cabriolet"
"Personenauto","HR55ZN","CITROEN","2CV6","19820420","19820420","BLAUW",,"cabriolet"
"Personenauto","HS39HV","CITROEN","2CV6","19820423","19820423","ROOD",,"cabriolet"
"Personenauto","HS52GR","CITROEN","2CV6","19820420","19820420","GROEN",,"cabriolet"
"Personenauto","HS89BV","CITROEN","2CV6","19820416","19820416","ZWART",,"cabriolet"
"Personenauto","HT18PD","CITROEN","2CV6","19820513","19820513","BLAUW",,"cabriolet"
"Personenauto","HT38YR","CITROEN","2CV6","19820525","19820525","GROEN",,"cabriolet"
"Personenauto","HV40NR","CITROEN","2CV6","19820604","19820604","ROOD",,"cabriolet"
"Personenauto","HV44NP","CITROEN","2CV6","19820610","19820610","ZWART",,"cabriolet"
"Personenauto","HV44YN","CITROEN","2CV6","19820806","19820806","WIT",,"cabriolet"
"Personenauto","HV58VF","CITROEN","2CV6","19820604","19820604","BLAUW",,"cabriolet"
