"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24PKV1","Personenauto","TOYOTA","LANDCRUISER 3.4 D FRP TOP","20140606","20110426",,"hatchback","5","BEIGE","Niet geregistreerd","4","3431","1936","2410","2036","450","4000","19850703","20110208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2410",,,,,,"0","0.03","260","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-06-06T00:00:00.000","2011-04-26T00:00:00.000","1985-07-03T00:00:00.000","2011-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JTT7","Personenauto","TOYOTA","LANDCRUISER","20240709","20180707","25120","hatchback","7","GRIJS","Niet geregistreerd","6","3956","1885","2850","1985","750","2800","20060830","20090826","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. by balk","2850",,,,,,,"0.09","279","Nee","Nee",,"Nee","5690",,,"2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2018-07-07T00:00:00.000","2006-08-30T00:00:00.000","2009-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NJVK","Personenauto","TOYOTA","LANDCRUISER 100 4.2TDASRW","20210612","20150501","23408","hatchback",,"GROEN","Niet geregistreerd","6",,"2480","3260","2580","750","3500","19980916","19980916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2021-06-12T00:00:00.000","2015-05-01T00:00:00.000","1998-09-16T00:00:00.000","1998-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JDBF","Personenauto","TOYOTA","UZJ100L LANDCRUISER","20250411","20200409","20317","hatchback",,"GRIJS","Niet geregistreerd","8",,"2470","3260","2570",,,"19990228","20020215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2020-04-09T00:00:00.000","1999-02-28T00:00:00.000","2002-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KTS61","Personenauto","TOYOTA","LANDCRUISER 2.4 D HARDTOP","19881009","20211023",,"hatchback","2","GRIJS","Niet geregistreerd","4","2446","1610","2110","1710","450","2500","19851009","20211022","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2110",,,,,,"0","0.03","231","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","1988-10-09T00:00:00.000","2021-10-23T00:00:00.000","1985-10-09T00:00:00.000","2021-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NTS1","Personenauto","TOYOTA","LANDCRUISER HARDTOP D","20111111","20101203",,"hatchback","6","CREME","Niet geregistreerd","4","3432","1780","2340","1880","750","2300","19830117","20080703","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,,"0.04","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-11-11T00:00:00.000","2010-12-03T00:00:00.000","1983-01-17T00:00:00.000","2008-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RRT7","Personenauto","TOYOTA","LANDCRUISER 3.4 F./T.C.","19881203","20180413",,"hatchback","4","BRUIN","Niet geregistreerd","4","3400","1950","2410","2050","750","3500","19851203","19851203","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. 2e veerh.","2410",,,,,,,"0.03","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-12-03T00:00:00.000","2018-04-13T00:00:00.000","1985-12-03T00:00:00.000","1985-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PGS8","Personenauto","TOYOTA","LANDCRUISER BJ 40","20260224","20110114",,"hatchback","7","ROOD","Niet geregistreerd","6","3980","1640","2265","1740","750","2000","19781130","19781130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","2265",,,,,,,"0.04","228","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-24T00:00:00.000","2011-01-14T00:00:00.000","1978-11-30T00:00:00.000","1978-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL375D","Personenauto","TOYOTA","LANDCRUISER 2.4","20260507","20240510",,"hatchback","5","WIT","Niet geregistreerd","4","2366","1696","2210","1796","750","2000","19911010","19911010","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.05","231","Nee","Nee",,"Nee","4210",,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2024-05-10T00:00:00.000","1991-10-10T00:00:00.000","1991-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH300B","Personenauto","TOYOTA","LANDCRUISER","20160320","20170325",,"hatchback","6","WIT","Niet geregistreerd","4","2977","1700",,"1800",,"2300","19810320","20151027","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v.",,,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-03-20T00:00:00.000","2017-03-25T00:00:00.000","1981-03-20T00:00:00.000","2015-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
