"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","04WRNN","NIFTYLIFT","150TPE","20110630","20170724","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","06WRZV","NIFTYLIFT","HOOGWERKER","20100630","20171220","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","08WTKS","NIFTYLIFT","N120TPAC","20080616","20190130","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WGP4","NIFTYLIFT","NIFTYLIFT N170H","20121109","20221201","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WKLR","NIFTYLIFT","NL 150T","20131016","20131016","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","02WFK8","NIFTYLIFT","120TE","20050630","20220602","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","15WKGD","NIFTYLIFT","NL 170","20130606","20130606","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","16WJS6","NIFTYLIFT","N170H","20120620","20231023","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","16WKGD","NIFTYLIFT","NL 170","20130606","20130606","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","21WGL6","NIFTYLIFT","N170H","20121005","20221110","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WKFF","NIFTYLIFT","NL 170","20130517","20130517","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WKFF","NIFTYLIFT","NL 120T","20130521","20130521","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","27WFN1","NIFTYLIFT","NIFTYLIF N120TE","20111116","20220613","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","29WJZF","NIFTYLIFT","NL 170","20130315","20130315","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","29WKR6","NIFTYLIFT","N 170 HAC","20111227","20240321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","30WTBV","NIFTYLIFT","NIFTYLIFT NL170","20080723","20181004","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WJZF","NIFTYLIFT","NL 120T","20130315","20130315","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WKJZ","NIFTYLIFT","NL 120T","20130930","20130930","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WJZF","NIFTYLIFT","NL 120T","20130315","20130315","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WJSR","NIFTYLIFT","NL 170","20121126","20121126","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WJSR","NIFTYLIFT","NL 170","20121126","20121126","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WJSR","NIFTYLIFT","NL 170","20130201","20130201","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","42WJSR","NIFTYLIFT","NL 170","20130215","20130215","N.v.t.",,"hoogwerker"
