"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0102JD","LAND ROVER","109  STAWAG","19690709","19690709","GRIJS",,"Niet geregistreerd"
"Personenauto","01YB09","LAND ROVER","109  STAWAG","19750801","19750801","GROEN",,"Niet geregistreerd"
"Personenauto","02EL15","LAND ROVER","109  STAWAG","19750326","19750326","GROEN",,"Niet geregistreerd"
"Personenauto","02ER54","LAND ROVER","109  STAWAG","19750314","19750314","GROEN",,"Niet geregistreerd"
"Personenauto","04MR07","LAND ROVER","109  STAWAG","19760720","19760720","BLAUW",,"Niet geregistreerd"
"Personenauto","05VJ87","LAND ROVER","109  STAWAG","19780622","19780622","CREME",,"Niet geregistreerd"
"Personenauto","1252MN","LAND ROVER","109  STAWAG","19691219","19691219","GRIJS",,"Niet geregistreerd"
"Personenauto","16FXZP","LAND ROVER","109  STAWAG","19730526","20000810","BEIGE",,"Niet geregistreerd"
"Personenauto","17GJ83","LAND ROVER","109  STAWAG","19750707","19750707","BLAUW",,"Niet geregistreerd"
"Personenauto","18MV13","LAND ROVER","109  STAWAG","19760727","19760727","GROEN",,"Niet geregistreerd"
"Personenauto","24MV81","LAND ROVER","109  STAWAG","19760730","19760730","BLAUW",,"Niet geregistreerd"
"Personenauto","26MX65","LAND ROVER","109  STAWAG","19761207","19761207","CREME",,"Niet geregistreerd"
"Personenauto","26NA37","LAND ROVER","109  STAWAG","19761123","19761123","GROEN",,"Niet geregistreerd"
"Personenauto","28MP75","LAND ROVER","109  STAWAG","19761015","19761015","GROEN",,"Niet geregistreerd"
"Personenauto","3123UU","LAND ROVER","109  STAWAG","19720728","19720728","WIT",,"Niet geregistreerd"
"Personenauto","31FE38","LAND ROVER","109  STAWAG","19750312","19750312","ROOD",,"Niet geregistreerd"
"Personenauto","37YA08","LAND ROVER","109  STAWAG","19761130","20000207","GROEN",,"Niet geregistreerd"
"Personenauto","39HD51","LAND ROVER","109  STAWAG","19751108","19751108","BEIGE",,"Niet geregistreerd"
"Personenauto","39NA92","LAND ROVER","109  STAWAG KAMPERAUTO","19770325","19770325","BEIGE",,"Niet geregistreerd"
"Personenauto","48FS88","LAND ROVER","109  STAWAG","19750514","19750514","BRUIN",,"Niet geregistreerd"
"Personenauto","5793XM","LAND ROVER","109  STAWAG","19730425","19730425","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","60MA73","LAND ROVER","109  STAWAG","19760603","19760603","CREME",,"Niet geregistreerd"
"Personenauto","60VG78","LAND ROVER","109  STAWAG","19780421","19780421","GROEN",,"Niet geregistreerd"
"Personenauto","61XA67","LAND ROVER","109  STAWAG","19780822","19780822","GROEN",,"Niet geregistreerd"
