"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RFD4","Personenauto","BMW","M Z REIHE","20220726","20211011","17482","cabriolet","2","BLAUW","Niet geregistreerd","6","3201","1325","1620","1425",,,"19980828","20110513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*02","CK92","CK92","1","0.17","246","Nee","Nee",,"Nee","0","0","0.00","2021","Onlogisch","04","Ja","2022-07-26T00:00:00.000","2021-10-11T00:00:00.000","1998-08-28T00:00:00.000","2011-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RZTN","Personenauto","BMW","M Z REIHE","20231123","20180105","18536","cabriolet","2","GRIJS","Niet geregistreerd","6","3201","1325","1620","1425",,,"19980901","20051103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*02","CK91","CK91","1","0.17","246","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","07","Ja","2023-11-23T00:00:00.000","2018-01-05T00:00:00.000","1998-09-01T00:00:00.000","2005-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TFTB","Personenauto","BMW","M Z REIHE","20201220","20190918","17983","cabriolet","2","ZWART","Niet geregistreerd","6","3201","1325","1620","1425",,,"19980429","20060804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*02","CK91","CK91","1","0.17","246","Nee","Nee",,"Nee","0","0","0.00","2019","Geen oordeel","05","Ja","2020-12-20T00:00:00.000","2019-09-18T00:00:00.000","1998-04-29T00:00:00.000","2006-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RLFB","Personenauto","BMW","M Z REIHE","20250115","20120806","17750","cabriolet","2","BLAUW","Niet geregistreerd","6","3201","1325","1620","1425",,,"19980528","20050519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*02","CK91","CK91","1","0.17","246","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2012-08-06T00:00:00.000","1998-05-28T00:00:00.000","2005-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SRHK","Personenauto","BMW","M Z REIHE","20140509","20200730","18151","cabriolet","2","GRIJS","Niet geregistreerd","6","3201","1325","1620","1425",,,"19990101","20060404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*02","CK91","CK91","1","0.17","246","Nee","Nee",,"Nee","0","0","0.00","2013","Geen oordeel","05","Ja","2014-05-09T00:00:00.000","2020-07-30T00:00:00.000","1999-01-01T00:00:00.000","2006-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JSF6","Personenauto","BMW","M Z REIHE","20250419","20090805","16062","cabriolet","2","BLAUW","Niet geregistreerd","6","3201","1325","1620","1425",,,"19980805","20090805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*02","CK91","CK91","1","0.17","246","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2009-08-05T00:00:00.000","1998-08-05T00:00:00.000","2009-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RNTJ","Personenauto","BMW","M Z REIHE","20250326","20221230","17729","cabriolet","2","ROOD","Niet geregistreerd","6","3201","1325","1620","1425",,,"19980518","20050615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*02","CK91","CK91","1","0.17","246","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2022-12-30T00:00:00.000","1998-05-18T00:00:00.000","2005-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SNNS","Personenauto","BMW","M Z REIHE","20220825","20150409","17750","cabriolet","2","ZWART","Niet geregistreerd","6","3201","1325","1620","1425",,,"19980428","20060314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*02","CK91","CK91","1","0.17","246","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2022-08-25T00:00:00.000","2015-04-09T00:00:00.000","1998-04-28T00:00:00.000","2006-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L263GX","Personenauto","BMW","M Z REIHE","20240520","20231005","17899","cabriolet","2","GRIJS","Niet geregistreerd","6","3201","1325","1620","1425",,,"19980825","20210517","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"403","174","M1",,,"midden tegen schutbord onder motorkap","1620",,,,,,,"0.17","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2023-10-05T00:00:00.000","1998-08-25T00:00:00.000","2021-05-17T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLVL70","Personenauto","BMW","M Z REIHE","20240805","20081223","17581","cabriolet","2","GRIJS","Niet geregistreerd","6","3201","1325","1620","1425",,,"19980528","19980528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*02","CK91","CK91","1","0.17","246","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2008-12-23T00:00:00.000","1998-05-28T00:00:00.000","1998-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
