"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7XTH26","MERCEDES-BENZ","B 160 CDI","20141031","20141031","GRIJS","39432","stationwagen"
"Personenauto","G665ST","MERCEDES-BENZ","B 160 CDI","20140711","20201218","ZWART","34268","stationwagen"
"Personenauto","G677KH","MERCEDES-BENZ","B 160 CDI","20140618","20200515","ZWART","39735","stationwagen"
"Personenauto","GT320S","MERCEDES-BENZ","B 160 CDI","20150824","20150824","GRIJS","38736","stationwagen"
"Personenauto","HN038B","MERCEDES-BENZ","B 160 CDI","20150707","20161021","GRIJS","47481","stationwagen"
"Personenauto","NP230V","MERCEDES-BENZ","B 160 CDI","20140507","20170322","GRIJS","36006","stationwagen"
"Personenauto","RJ415R","MERCEDES-BENZ","B 160 CDI","20140707","20181023","WIT","34104","stationwagen"
"Personenauto","RJ785L","MERCEDES-BENZ","B 160 CDI","20140507","20171208","WIT","34104","stationwagen"
"Personenauto","SF463R","MERCEDES-BENZ","B 160 CDI","20131029","20180316","WIT","39763","stationwagen"
"Personenauto","XJ015K","MERCEDES-BENZ","B 160 CDI","20150622","20190703","ZWART","43144","stationwagen"
"Personenauto","Z525JZ","MERCEDES-BENZ","B 160 CDI","20150626","20240420","ZWART","35530","stationwagen"
