"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XXN22","BMW","X6 M50D","20141118","20141118","ZWART","144630","stationwagen"
"Personenauto","1ZGS75","BMW","X6 M50D","20150103","20150103","ZWART","140740","sedan"
"Personenauto","1ZLJ54","BMW","X6 M50D","20150123","20150123","GRIJS","134130","sedan"
"Personenauto","1ZNK60","BMW","X6 M50D","20150206","20150206","WIT","139690","sedan"
"Personenauto","2ZDT78","BMW","X6 M50D","20141219","20141219","ZWART","132990","sedan"
"Personenauto","2ZPT77","BMW","X6 M50D","20141209","20150226","ZWART","128093","sedan"
"Personenauto","3XKT42","BMW","X6 M50D","20140902","20140902","ZWART","135085","stationwagen"
"Personenauto","3XKV21","BMW","X6 M50D","20140915","20140915","ZWART","128365","stationwagen"
"Personenauto","3ZPG26","BMW","X6 M50D","20150218","20150218","ZWART","142029","sedan"
"Personenauto","4XPK00","BMW","X6 M50D","20141002","20141002","ZWART","144630","stationwagen"
"Personenauto","4XTD28","BMW","X6 M50D","20120911","20141031","ZWART","132536","stationwagen"
"Personenauto","4XZF49","BMW","X6 M50D","20141128","20141128","ZWART","141812","sedan"
"Personenauto","4XZF50","BMW","X6 M50D","20141128","20141128","WIT","143541","sedan"
"Personenauto","4ZRF44","BMW","X6 M50D","20150303","20150303","ZWART","133766","sedan"
"Personenauto","4ZTN33","BMW","X6 M50D","20150327","20150327","ZWART","146907","sedan"
"Personenauto","6XKZ64","BMW","X6 M50D","20121123","20140829","ZWART","133523","stationwagen"
"Personenauto","7ZHL61","BMW","X6 M50D","20150102","20150102","ZWART","133457","sedan"
"Personenauto","9ZGF56","BMW","X6 M50D","20150113","20150113","ZWART","136684","sedan"
"Personenauto","9ZTV19","BMW","X6 M50D","20150212","20150327","ZWART","140583","sedan"
"Personenauto","G142ST","BMW","X6 M50D","20191204","20191204","GROEN","175899","sedan"
"Personenauto","G163FH","BMW","X6 M50D","20130531","20190906","WIT","127813","stationwagen"
"Personenauto","G351ZD","BMW","X6 M50D","20170118","20191218","ZWART","151242","sedan"
"Personenauto","G431NL","BMW","X6 M50D","20160421","20191031","ZWART","132635","sedan"
"Personenauto","GD778L","BMW","X6 M50D","20150421","20150421","ZWART","131128","sedan"
"Personenauto","GG204R","BMW","X6 M50D","20150526","20150526","ZWART","131694","sedan"
"Personenauto","GJ352J","BMW","X6 M50D","20150604","20150604","ZWART","135272","sedan"
"Personenauto","GK344H","BMW","X6 M50D","20121218","20150610","WIT","139855","stationwagen"
"Personenauto","GP244T","BMW","X6 M50D","20150102","20150720","ZWART","135005","sedan"
"Personenauto","H145SP","BMW","X6 M50D","20200502","20200502","GROEN","165681","sedan"
"Personenauto","H280BZ","BMW","X6 M50D","20161122","20191231","GRIJS","132532","sedan"
"Personenauto","H353XS","BMW","X6 M50D","20200619","20200619","ZWART","179950","sedan"
"Personenauto","H383SL","BMW","X6 M50D","20200501","20200501","ZWART","177111","sedan"
"Personenauto","H462DG","BMW","X6 M50D","20200106","20200106","ZWART","164355","sedan"
"Personenauto","H480SK","BMW","X6 M50D","20160429","20200502","ZWART","150357","sedan"
"Personenauto","H526KS","BMW","X6 M50D","20200228","20200228","GROEN","171407","sedan"
