"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04GRTR","RENAULT","MEGANE BERLINE","20010223","20010223","GRIJS",,"hatchback"
"Personenauto","04JJXF","RENAULT","MEGANE BERLINE","20020503","20020503","ZWART",,"hatchback"
"Personenauto","06FVBF","RENAULT","MEGANE BERLINE","20000717","20000717","GRIJS",,"hatchback"
"Personenauto","06GXGX","RENAULT","MEGANE BERLINE","20010427","20010427","GRIJS",,"hatchback"
"Personenauto","06HJDT","RENAULT","MEGANE BERLINE","20011123","20011123","GRIJS",,"hatchback"
"Personenauto","06HKNN","RENAULT","MEGANE BERLINE","20000301","20010820","GRIJS",,"hatchback"
"Personenauto","07HGHG","RENAULT","MEGANE BERLINE","20010627","20010627","GRIJS",,"hatchback"
"Personenauto","08DPPL","RENAULT","MEGANE BERLINE","19991019","19991019","GROEN",,"hatchback"
"Personenauto","09FFBX","RENAULT","MEGANE BERLINE","20000302","20000302","GROEN",,"hatchback"
"Personenauto","09GZLF","RENAULT","MEGANE BERLINE","20010427","20010427","GRIJS",,"hatchback"
"Personenauto","10DJHR","RENAULT","MEGANE BERLINE","19990920","19990920","ROOD",,"hatchback"
"Personenauto","10GRDN","RENAULT","MEGANE BERLINE","20010222","20010222","GRIJS",,"hatchback"
"Personenauto","11HRGD","RENAULT","MEGANE BERLINE","20011024","20011024","GRIJS",,"hatchback"
"Personenauto","13FKFH","RENAULT","MEGANE BERLINE","20000420","20000420","GROEN",,"hatchback"
"Personenauto","13FKPJ","RENAULT","MEGANE BERLINE","20000418","20000418","GRIJS",,"hatchback"
"Personenauto","15HJPX","RENAULT","MEGANE BERLINE","20010928","20010928","BLAUW",,"hatchback"
"Personenauto","16GDHZ","RENAULT","MEGANE BERLINE","20001026","20001026","GROEN",,"hatchback"
"Personenauto","19FZFL","RENAULT","MEGANE BERLINE","20000818","20000818","GROEN",,"hatchback"
"Personenauto","19HFXX","RENAULT","MEGANE BERLINE","20010622","20010622","BLAUW",,"hatchback"
"Personenauto","21HZSH","RENAULT","MEGANE BERLINE","20020126","20020126","GRIJS",,"hatchback"
"Personenauto","25DDDT","RENAULT","MEGANE BERLINE","19990729","19990729","GRIJS",,"hatchback"
"Personenauto","25HDVZ","RENAULT","MEGANE BERLINE","20010608","20010608","BLAUW",,"hatchback"
"Personenauto","26FJKL","RENAULT","MEGANE BERLINE","20000331","20000331","GRIJS",,"hatchback"
"Personenauto","27GDFF","RENAULT","MEGANE BERLINE","20000919","20000919","ZWART",,"hatchback"
"Personenauto","32GHRG","RENAULT","MEGANE BERLINE","20001116","20001116","GRIJS",,"hatchback"
"Personenauto","33HFVS","RENAULT","MEGANE BERLINE","20010625","20010625","ZWART",,"hatchback"
"Personenauto","38FTVN","RENAULT","MEGANE BERLINE","20000828","20000828","GRIJS",,"hatchback"
"Personenauto","40GFXT","RENAULT","MEGANE BERLINE","20001017","20001017","ZWART",,"hatchback"
"Personenauto","40GRDL","RENAULT","MEGANE BERLINE","20010331","20010331","ROOD",,"hatchback"
"Personenauto","40HLGG","RENAULT","MEGANE BERLINE","20010831","20010831","BLAUW",,"hatchback"
"Personenauto","41GZRH","RENAULT","MEGANE BERLINE","20010601","20010601","GRIJS",,"hatchback"
"Personenauto","44FPSL","RENAULT","MEGANE BERLINE","20000609","20000609","GROEN",,"hatchback"
"Personenauto","44JFTD","RENAULT","MEGANE BERLINE","20020315","20020315","GRIJS",,"hatchback"
"Personenauto","47FPRF","RENAULT","MEGANE BERLINE","20000526","20000526","BLAUW",,"hatchback"
"Personenauto","47HBGX","RENAULT","MEGANE BERLINE","20010522","20010522","GRIJS",,"hatchback"
"Personenauto","48GPSZ","RENAULT","MEGANE BERLINE","20010209","20010209","GRIJS",,"hatchback"
"Personenauto","48HHGX","RENAULT","MEGANE BERLINE","20010712","20010712","GRIJS",,"hatchback"
"Personenauto","52FDHG","RENAULT","MEGANE BERLINE","20000210","20000210","BLAUW",,"hatchback"
"Personenauto","52GXPG","RENAULT","MEGANE BERLINE","20010419","20010419","ROOD",,"hatchback"
"Personenauto","53HBGX","RENAULT","MEGANE BERLINE","20010517","20010517","GRIJS",,"hatchback"
"Personenauto","59DHBG","RENAULT","MEGANE BERLINE","19990817","19990817","BLAUW",,"hatchback"
"Personenauto","59GKFV","RENAULT","MEGANE BERLINE","20001219","20001219","GROEN",,"hatchback"
"Personenauto","61GPBX","RENAULT","MEGANE BERLINE","20010126","20010126","BLAUW",,"hatchback"
"Personenauto","61GXZP","RENAULT","MEGANE BERLINE","20010710","20010710","GRIJS",,"hatchback"
"Personenauto","66GSDP","RENAULT","MEGANE BERLINE","20010224","20010224","GROEN",,"hatchback"
"Personenauto","68HNKL","RENAULT","MEGANE BERLINE","20010921","20010921","GRIJS",,"hatchback"
