"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17NSV1","NISSAN","SKYLINE","19960301","20101105","WIT",,"coupe"
"Personenauto","20KDN8","NISSAN","SKYLINE","19980210","20091016","WIT",,"coupe"
"Personenauto","3KRH37","NISSAN","SKYLINE","19950531","20130621","ROOD",,"coupe"
"Personenauto","50XFF9","NISSAN","SKYLINE","19941101","20120531","WIT",,"coupe"
"Personenauto","51TGN1","NISSAN","SKYLINE 33","19951207","20120117","WIT",,"coupe"
"Personenauto","59JNG8","NISSAN","SKYLINE GT-R","19960401","20090722","PAARS",,"coupe"
"Personenauto","61RDR6","NISSAN","SKYLINE","19940930","20110427","ZWART",,"coupe"
"Personenauto","74KXF5","NISSAN","SKYLINE","19950801","20100305","WIT",,"coupe"
"Personenauto","77XKJV","NISSAN","SKYLINE","19930228","20070621","GRIJS",,"sedan"
"Personenauto","7ZLD36","NISSAN","SKYLINE","19990511","20150117","BLAUW",,"coupe"
"Personenauto","82JSG9","NISSAN","SKYLINE GTR","19960801","20090812","GRIJS",,"coupe"
"Personenauto","85GRT3","NISSAN","SKYLINE","19980301","20080819","GRIJS",,"coupe"
"Personenauto","85KNN8","NISSAN","SKYLINE GT-R","19980601","20091231","WIT",,"coupe"
"Personenauto","92XKLT","NISSAN","SKYLINE GTS-T","19970228","20070622","WIT",,"coupe"
"Personenauto","99PJZ6","NISSAN","SKYLINE","19960901","20110212","GRIJS",,"coupe"
"Personenauto","GD152X","NISSAN","SKYLINE","19930901","20150429","ZWART",,"coupe"
"Personenauto","H119FX","NISSAN","SKYLINE GT-R","19990901","20200125","BLAUW",,"sedan"
"Personenauto","H759LZ","NISSAN","SKYLINE GT","19990701","20200306","WIT",,"sedan"
"Personenauto","HG761P","NISSAN","SKYLINE","19960201","20151023","GRIJS",,"coupe"
"Personenauto","J281HK","NISSAN","SKYLINE GT-T","19990901","20210618","ZWART",,"sedan"
"Personenauto","J647BP","NISSAN","SKYLINE","19980601","20200704","GRIJS",,"coupe"
"Personenauto","JB219D","NISSAN","SKYLINE 25GTST","19970309","20160227","WIT",,"coupe"
"Personenauto","L486NL","NISSAN","SKYLINE 4-DOOR","19991215","20210710","GRIJS",,"sedan"
"Personenauto","L556KK","NISSAN","SKYLINE R32 GT-R","19920531","20210608","ROOD",,"coupe"
"Personenauto","P375RL","NISSAN","SKYLINE","19970630","20220517","GRIJS",,"coupe"
"Personenauto","PS485Z","NISSAN","SKYLINE","19930401","20171201","ZWART",,"coupe"
"Personenauto","R285JG","NISSAN","SKYLINE GT-R","19950401","20220909","WIT",,"coupe"
"Personenauto","R585LT","NISSAN","NISSAN SKYLINE","20000612","20230217","GRIJS",,"sedan"
"Personenauto","R954BK","NISSAN","SKYLINE","19990301","20220715","PAARS",,"coupe"
"Personenauto","S813BL","NISSAN","NISSAN SKYLINE","19990911","20221223","WIT",,"coupe"
"Personenauto","SK979Z","NISSAN","SKYLINE","19960401","20180614","WIT",,"coupe"
"Personenauto","X030FR","NISSAN","SKYLINE GT-R","19951107","20231026","PAARS",,"coupe"
"Personenauto","XS888S","NISSAN","SKYLINE","20000601","20190308","BLAUW",,"coupe"
"Personenauto","XZ196L","NISSAN","SKYLINE GTS25T","19970701","20190408","GRIJS",,"coupe"
"Personenauto","ZP548N","NISSAN","SKYLINE","20000801","20190706","PAARS",,"sedan"
"Personenauto","25RXS2","NISSAN","SKYLINE GTS 25 T","19960401","20110811","BLAUW",,"coupe"
"Personenauto","ND774G","NISSAN","SKYLINE","19940401","20170105","ZWART",,"coupe"
