"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DTZ46G","NIU","N/A","20190607","20190607","N.v.t.",,"N.v.t."
"Bromfiets","DZH78H","NIU","N/A","20200501","20200501","N.v.t.",,"N.v.t."
"Motorfiets","01MNLR","NIU","N/A","20201212","20201212","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","01MPTG","NIU","MQI GT SPORT",,,"N.v.t.","4324","Niet geregistreerd"
"Motorfiets","01MRRR","NIU","MQI GT EVO","20220707","20220707","N.v.t.","4324","Niet geregistreerd"
"Bromfiets","FDN31K","NIU","N1S SPORT","20201024","20201024","N.v.t.",,"N.v.t."
"Motorfiets","02MPBP","NIU","N/A","20210518","20210518","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","02MPTG","NIU","MQI GT SPORT","20211112","20211112","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","02MRRR","NIU","MQI GT EVO","20220815","20220815","N.v.t.","4324","Niet geregistreerd"
"Bromfiets","DTH20G","NIU","N/A","20191017","20191017","N.v.t.",,"N.v.t."
"Bromfiets","DTN70D","NIU","N/A","20191211","20191211","N.v.t.",,"N.v.t."
"Bromfiets","DXX08T","NIU","N/A","20200306","20200306","N.v.t.",,"N.v.t."
"Bromfiets","FFF69G","NIU","N/A","20201212","20201212","N.v.t.",,"N.v.t."
"Bromfiets","FJT09H","NIU","NQI SPORT","20220517","20220517","N.v.t.",,"N.v.t."
"Motorfiets","03MRRR","NIU","MQI GT EVO","20220707","20220707","N.v.t.","4324","Niet geregistreerd"
"Bromfiets","FSG58R","NIU","NQI SPORT","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","FPJ12J","NIU","MQI GT PROL","20240606","20240606","N.v.t.",,"N.v.t."
"Motorfiets","04MLDZ","NIU","N/A","20200314","20200314","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","04MRRR","NIU","MQI GT EVO","20220702","20220702","N.v.t.","4324","Niet geregistreerd"
"Bromfiets","DPK13B","NIU","M1 PRO","20180417","20180417","N.v.t.",,"N.v.t."
"Bromfiets","DRR34B","NIU","N/A","20210907","20210907","N.v.t.",,"N.v.t."
"Bromfiets","DSB54R","NIU","N/A","20180912","20180912","N.v.t.",,"N.v.t."
"Bromfiets","DSX78D","NIU","N/A","20190117","20190117","N.v.t.",,"N.v.t."
"Motorfiets","05MNBL","NIU","N/A","20200714","20200714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MRRR","NIU","MQI GT EVO","20230207","20230207","N.v.t.","4324","Niet geregistreerd"
"Bromfiets","FBL64L","NIU","N/A","20200723","20200723","N.v.t.",,"N.v.t."
"Bromfiets","FHK32F","NIU","N/A","20230801","20230801","N.v.t.",,"N.v.t."
"Bromfiets","FHX53S","NIU","MQI+SPORT","20220506","20220506","N.v.t.",,"N.v.t."
"Bromfiets","FND52P","NIU","NQI SPORT","20230524","20230524","N.v.t.",,"N.v.t."
"Bromfiets","DXX53P","NIU","N/A","20200310","20200310","N.v.t.",,"N.v.t."
"Motorfiets","06MRRR","NIU","MQI GT EVO","20220708","20220708","N.v.t.","4324","Niet geregistreerd"
"Bromfiets","FRP61S","NIU","NQI SPORT","20210723","20240205","N.v.t.",,"N.v.t."
"Bromfiets","FSG60V","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSG61V","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSG09L","NIU","MQI+SPORT","20240607","20240607","N.v.t.",,"N.v.t."
"Bromfiets","FSG87N","NIU","NQI SPORT","20240607","20240607","N.v.t.",,"N.v.t."
"Bromfiets","FGK95N","NIU","NQI SPORT","20210622","20210622","N.v.t.",,"N.v.t."
"Bromfiets","FSG17X","NIU","NQI SPORT","20240610","20240610","N.v.t.",,"N.v.t."
"Motorfiets","07MRRR","NIU","MQI GT EVO","20230127","20230127","N.v.t.","4324","Niet geregistreerd"
"Bromfiets","FSG93V","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSG94V","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSG50L","NIU","XQI3","20240611","20240611","N.v.t.",,"N.v.t."
"Motorfiets","08MKKX","NIU","N/A","20190308","20190308","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","08MLKR","NIU","N/A","20200124","20200124","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","08MRRR","NIU","MQI GT EVO","20220708","20220708","N.v.t.","4324","Niet geregistreerd"
"Bromfiets","DVR32X","NIU","N/A","20200606","20200606","N.v.t.",,"N.v.t."
"Bromfiets","DXG08H","NIU","N/A","20191105","20191105","N.v.t.",,"N.v.t."
"Bromfiets","DTG86H","NIU","N/A","20200109","20200109","N.v.t.",,"N.v.t."
"Bromfiets","FKL23H","NIU","NQI SPORT","20220401","20220401","N.v.t.",,"N.v.t."
"Bromfiets","DPT63B","NIU","M1 PRO","20180512","20180512","N.v.t.",,"N.v.t."
"Bromfiets","DRK68X","NIU","N/A","20180731","20180731","N.v.t.",,"N.v.t."
"Bromfiets","DSB63L","NIU","N/A","20190715","20190715","N.v.t.",,"N.v.t."
"Bromfiets","DZX39S","NIU","N/A","20200707","20200707","N.v.t.",,"N.v.t."
"Bromfiets","FSH54G","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20240615","20240615","N.v.t.",,"N.v.t."
"Bromfiets","FSH57F","NIU","MQI+SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSH58F","NIU","MQI+SPORT","20240619","20240619","N.v.t.",,"N.v.t."
"Motorfiets","11MLGS","NIU","N/A","20191105","20191105","N.v.t.","3573","Niet geregistreerd"
"Motorfiets","11MLGX","NIU","N/A","20191017","20191017","N.v.t.","3573","Niet geregistreerd"
"Motorfiets","11MNBD","NIU","N/A","20200704","20200704","N.v.t.","4324","Niet geregistreerd"
"Bromfiets","DPJ26P","NIU","N SPORT","20180426","20180426","N.v.t.",,"N.v.t."
"Bromfiets","FSH08H","NIU","N/A","20210329","20240613","N.v.t.",,"N.v.t."
"Bromfiets","DTR08G","NIU","N/A","20190503","20190503","N.v.t.",,"N.v.t."
"Bromfiets","DRG57K","NIU","N/A","20181003","20181003","N.v.t.",,"N.v.t."
"Bromfiets","DTF85R","NIU","N/A","20190430","20190430","N.v.t.",,"N.v.t."
"Motorfiets","13MNXR","NIU","N/A","20210423","20210423","N.v.t.","4324","Niet geregistreerd"
"Bromfiets","DNB90T","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180918","20180918","N.v.t.",,"N.v.t."
"Bromfiets","DRV94G","NIU","N/A","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DSB72L","NIU","N/A","20181019","20181019","N.v.t.",,"N.v.t."
"Bromfiets","DSB91K","NIU","N/A","20190625","20190625","N.v.t.",,"N.v.t."
"Bromfiets","FDX31S","NIU","N1S SPORT","20201114","20201114","N.v.t.",,"N.v.t."
"Bromfiets","FGD68P","NIU","MQI+SPORT","20210915","20210915","N.v.t.",,"N.v.t."
"Bromfiets","FGF73R","NIU","N1S SPORT","20210330","20210330","N.v.t.",,"N.v.t."
"Bromfiets","FGF75R","NIU","N1S SPORT","20210330","20210330","N.v.t.",,"N.v.t."
"Bromfiets","FKN58D","NIU","N1S SPORT","20220504","20220504","N.v.t.",,"N.v.t."
"Bromfiets","FPX84L","NIU","N1S SPORT","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","FSH88J","NIU","MQI+SPORT","20240619","20240619","N.v.t.",,"N.v.t."
"Bromfiets","DVG35G","NIU","N/A","20190702","20190702","N.v.t.",,"N.v.t."
"Bromfiets","FSG25X","NIU","XQI3","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","FSG62Z","NIU","NQI SPORT","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","FSG67V","NIU","MQI+SPORT","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","FSG76R","NIU","NQI SPORT","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","FSG82F","NIU","NQI GTS PRO","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","FSH56F","NIU","NQI SPORT","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","FSH59F","NIU","NQI SPORT","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","FDN16K","NIU","N1S SPORT","20201003","20201003","N.v.t.",,"N.v.t."
"Bromfiets","FDK63B","NIU","N/A","20220527","20220527","N.v.t.",,"N.v.t."
"Bromfiets","FSF04Z","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSF06Z","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSF07Z","NIU","NQI GTS PRO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSG21D","NIU","MQI+SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSG22D","NIU","MQI+SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSG23D","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRV13X","NIU","NQI SPORT","20240527","20240527","N.v.t.",,"N.v.t."
"Bromfiets","FSF32P","NIU","NQI GTS SPORT","20240528","20240528","N.v.t.",,"N.v.t."
"Bromfiets","FSF40G","NIU","NQI GTS PRO","20240528","20240528","N.v.t.",,"N.v.t."
"Bromfiets","FSF55S","NIU","MQI+SPORT","20240528","20240528","N.v.t.",,"N.v.t."
"Motorfiets","16MLXN","NIU","N/A","20200613","20200613","N.v.t.","2428","Niet geregistreerd"
"Bromfiets","FLS41T","NIU","NQI SPORT","20220802","20220802","N.v.t.",,"N.v.t."
"Bromfiets","FNT88D","NIU","MQI GT PROL","20230202","20230202","N.v.t.",,"N.v.t."
"Bromfiets","FPF49J","NIU","MQI GT PROL","20230415","20230415","N.v.t.",,"N.v.t."
"Motorfiets","17MLXN","NIU","N/A","20200613","20200613","N.v.t.","2324","Niet geregistreerd"
"Bromfiets","DSK47R","NIU","N/A","20181026","20181026","N.v.t.",,"N.v.t."
"Bromfiets","DVR81H","NIU","N/A","20190821","20190821","N.v.t.",,"N.v.t."
