"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YE44","PEUGEOT","504","19730630","20221123","WIT",,"cabriolet"
"Personenauto","03YA38","PEUGEOT","504 B12","19730124","19980305","WIT",,"Niet geregistreerd"
"Personenauto","06PTSJ","PEUGEOT","504 B12","19830330","20041125","BRUIN",,"cabriolet"
"Personenauto","13YA96","PEUGEOT","504 B12 CABRIOLET","19740704","20010327","GRIJS",,"cabriolet"
"Personenauto","13YB81","PEUGEOT","504 B12","19730501","20050525","ROOD",,"cabriolet"
"Personenauto","15GFXX","PEUGEOT","504 B12","19810910","20001013","GRIJS",,"cabriolet"
"Personenauto","20LFRL","PEUGEOT","504 B12","19790723","20021209","BRUIN",,"cabriolet"
"Personenauto","25ZL72","PEUGEOT","504 B12","19720721","19720721","GROEN",,"Niet geregistreerd"
"Personenauto","26YB16","PEUGEOT","504 B12","19740618","20060510","GRIJS",,"cabriolet"
"Personenauto","30YB43","PEUGEOT","504 B12","19730214","20060830","ROOD",,"cabriolet"
"Personenauto","32PRRT","PEUGEOT","504 B12","19790616","20041015","ROOD",,"cabriolet"
"Personenauto","32XZF3","PEUGEOT","504 B12","19830519","20120919","ROOD",,"cabriolet"
"Personenauto","34YD09","PEUGEOT","504 B12","19740110","20180219","GRIJS",,"cabriolet"
"Personenauto","35YB88","PEUGEOT","504 B12","19740101","20070312","BRUIN",,"cabriolet"
"Personenauto","38JN51","PEUGEOT","504 B12","19730630","19760420","WIT",,"Niet geregistreerd"
"Personenauto","46YA45","PEUGEOT","504 B12","19740517","20020912","GROEN",,"cabriolet"
"Personenauto","49VM14","PEUGEOT","504 B12","19720630","19780529","BLAUW",,"Niet geregistreerd"
"Personenauto","61YA72","PEUGEOT","504 B12","19740630","20010523","GRIJS",,"cabriolet"
"Personenauto","62YD41","PEUGEOT","504 B12","19730208","20190818","ROOD",,"cabriolet"
"Personenauto","70YA31","PEUGEOT","504 B12","19740402","20021022","WIT",,"cabriolet"
"Personenauto","74PL04","PEUGEOT","504 B12","19730524","19730524","BRUIN",,"Niet geregistreerd"
"Personenauto","74YD38","PEUGEOT","504 B12","19740630","19920429","BLAUW",,"Niet geregistreerd"
"Personenauto","85YA91","PEUGEOT","504 B12","19730717","20030714","ROOD",,"cabriolet"
"Personenauto","87HDXD","PEUGEOT","504 B12","19790620","20011126","BRUIN",,"Niet geregistreerd"
"Personenauto","89GK98","PEUGEOT","504 B12","19730630","19750826","GRIJS",,"Niet geregistreerd"
"Personenauto","91SRB1","PEUGEOT","504 B12","19790716","20111108","BLAUW",,"cabriolet"
"Personenauto","92YA76","PEUGEOT","504 B12 INJECTION","19730630","19860718","ROOD",,"Niet geregistreerd"
"Personenauto","AE1441","PEUGEOT","504 B12","19720904","19980903","GRIJS",,"cabriolet"
