"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VNV8","FIAT","T6541,T6501,T6561","20030811","20080225","N.v.t.",,"kampeerwagen"
"Personenauto","02TTP2","FIAT","T 6501","20040317","20120406","WIT",,"kampeerwagen"
"Bedrijfsauto","12VJP9","FIAT","T6501 B","20060516","20071130","N.v.t.",,"kampeerwagen"
"Personenauto","16PXG4","FIAT","T6501","20040105","20120608","WIT",,"kampeerwagen"
"Personenauto","19ZRDB","FIAT","T 6501 B","20041027","20080502","WIT",,"kampeerwagen"
"Personenauto","24PKZ7","FIAT","T 6501 B","20050701","20110215","WIT",,"kampeerwagen"
"Personenauto","2ZDD75","FIAT","ORBITER 501","20030527","20150425","WIT",,"kampeerwagen"
"Bedrijfsauto","37VBL5","FIAT","I6501B","20050202","20061110","N.v.t.",,"kampeerwagen"
"Personenauto","45LVG3","FIAT","T 6501 B","20061018","20100628","WIT",,"kampeerwagen"
"Personenauto","46NJT9","FIAT","T 6541,T 6501,T 6561","20030221","20100924","WIT",,"kampeerwagen"
"Bedrijfsauto","4VBK32","FIAT","ORBITER 501","20060705","20090330","N.v.t.",,"kampeerwagen"
"Personenauto","50XHX2","FIAT","I 6501","20050317","20120702","WIT",,"kampeerwagen"
"Personenauto","57LDS1","FIAT","T 6501","20040604","20100401","WIT",,"kampeerwagen"
"Bedrijfsauto","70VKR9","FIAT","T 6501","20030318","20071110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VBK8","FIAT","T 6501 B","20050609","20061108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VPS5","FIAT","T 6501","20040908","20080416","N.v.t.",,"kampeerwagen"
"Personenauto","8XHB17","FIAT","T 6501","20030415","20140731","WIT",,"kampeerwagen"
"Personenauto","DZ8391","FIAT","501 S","19250630","20190820","ROOD",,"cabriolet"
"Personenauto","DZ8445","FIAT","BI-POSTO CORSA","19240630","20190827","ROOD",,"cabriolet"
"Personenauto","G410ND","FIAT","ORBITER 501","20030326","20191025","WIT",,"kampeerwagen"
"Personenauto","GS761G","FIAT","ORBITER 501","20040401","20150803","WIT",,"kampeerwagen"
"Personenauto","K999RT","FIAT","ORBITER 501 ALKOVEN","20030411","20210216","WIT",,"kampeerwagen"
"Personenauto","KD603T","FIAT","I 6501B","20060418","20160803","GRIJS",,"kampeerwagen"
"Personenauto","NV809Z","FIAT","ORBITER 501","20030521","20170426","WIT",,"kampeerwagen"
"Personenauto","PK715X","FIAT","ORBITER 501","20040402","20170717","WIT",,"kampeerwagen"
"Personenauto","PM0262","FIAT","501","19190630","20200908","ROOD",,"cabriolet"
"Personenauto","PT301R","FIAT","ORBITER 501","20030611","20170915","WIT",,"kampeerwagen"
"Personenauto","PV884X","FIAT","FIAT PUNTO","19991027","20170927","BLAUW",,"hatchback"
"Personenauto","X279BL","FIAT","ORBITER 501","20030910","20231005","WIT",,"kampeerwagen"
"Personenauto","ZZ1089","FIAT","501","19690605","19690605","GROEN",,"Niet geregistreerd"
