"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DGZ88F","Bromfiets","HM","N/A",,"20240607",,"N.v.t.","2","N.v.t.","N.v.t.","0","50","93","260","99",,,"20160610","20160610","Geen verstrekking in Open Data",,"Ja","43",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","260","50R",,"e13*2002/24*0366*01","AC","E","0","0.01","138","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-07T00:00:00.000","2016-06-10T00:00:00.000","2016-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D910VH","Bromfiets","HM","50R",,"20240615",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","260","92",,,"20101022","20101022","Geen verstrekking in Open Data",,"Nee","44",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","260","50R",,"e13*2002/24*0366*00","AL","M","0","0.01","138","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-06-15T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FPZ3","Bromfiets","HM","50 X",,"20200830",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","260","92",,,"20080820","20080820","Geen verstrekking in Open Data",,"Nee","44",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen balhoofd","260","50 X",,"e3*2002/24*0336*01","AL","M","0","0.01","138","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-08-30T00:00:00.000","2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40FPZ3","Bromfiets","HM","50 X",,"20200229",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","260","92",,,"20071004","20071004","Geen verstrekking in Open Data",,"Ja","44",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen balhoofd","260","50 X",,"e3*2002/24*0336*01","AL","E","0","0.01","138","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-02-29T00:00:00.000","2007-10-04T00:00:00.000","2007-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D011DB","Bromfiets","HM","CRE 50 HM",,"20171101",,"N.v.t.","2","N.v.t.","N.v.t.","0","49","100",,"107",,,"19980908","20090309","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,,,"L1","e","e","balhoofd",,,,,,,,"0.00","138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-01T00:00:00.000","1998-09-08T00:00:00.000","2009-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D031XG","Bromfiets","HM","50 X",,"20211020",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","260","92",,,"20060413","20110203","Geen verstrekking in Open Data",,"Nee","44",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen balhoofd","260","50 X",,"e3*2002/24*0336*01","AL","E","0","0.01","138","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-10-20T00:00:00.000","2006-04-13T00:00:00.000","2011-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D052LZ","Bromfiets","HM","50 X",,"20211030",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","260","92",,,"20100306","20100306","Geen verstrekking in Open Data",,"Ja","44",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen balhoofd","260","50 X",,"e3*2002/24*0336*02","AL","M","0","0.01","138","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-10-30T00:00:00.000","2010-03-06T00:00:00.000","2010-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D230LZ","Bromfiets","HM","CRE 50 HM",,"20181103",,"N.v.t.",,"N.v.t.","N.v.t.","0","50","85",,"92",,,"19990819","20100312","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e","balhoofd r.",,,,,,,,"0.02","138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-03T00:00:00.000","1999-08-19T00:00:00.000","2010-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D382RT","Bromfiets","HM","50 X",,"20171206",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","260","92",,,"20171202","20171202","Geen verstrekking in Open Data",,"Nee","44",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen balhoofd","260","50 X",,"e3*2002/24*0336*01","AL","E","0","0.01","138","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-12-06T00:00:00.000","2017-12-02T00:00:00.000","2017-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D390LH","Bromfiets","HM","CRE 50 HM/1 VERSIONE A",,"20231121",,"N.v.t.",,"N.v.t.","N.v.t.","0","50","90",,"97",,,"19990813","20100112","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e","balhoofd r.",,,,,,,,"0.02","139","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-21T00:00:00.000","1999-08-13T00:00:00.000","2010-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
