"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09BGG5","CHEVROLET","SILVERADO 2500 HD 4X4","20150804","20150804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BRG2","CHEVROLET","SILVERADO 2500HD","20210115","20210119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BXN7","CHEVROLET","SILVERADO 2500HD","20130701","20151127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85VRG3","CHEVROLET","SILVERADO","20080505","20080505","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VHP58","CHEVROLET","SILVERADO","20100518","20100520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VPJ90","CHEVROLET","SILVERADO 2500 HD","20110624","20110624","N.v.t.","64566","opleggertrekker"
"Bedrijfsauto","BVNP54","CHEVROLET","SILVERADO","20070228","20081112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V293HP","CHEVROLET","SILVERADO","20170929","20170929","N.v.t.","35944","opleggertrekker"
"Bedrijfsauto","VBZ21N","CHEVROLET","SILVERADO 2500 HD","20160527","20191007","N.v.t.","64660","opleggertrekker"
"Bedrijfsauto","VFB98Z","CHEVROLET","CHEVROLET SILVERADO","20200204","20200204","N.v.t.","66801","opleggertrekker"
"Bedrijfsauto","VGD17D","CHEVROLET","CHEVROLET SILVERADO","20210108","20210108","N.v.t.","72555","opleggertrekker"
"Bedrijfsauto","VN650G","CHEVROLET","SILVERADO","20150304","20150304","N.v.t.","71478","opleggertrekker"
"Bedrijfsauto","VTL32J","CHEVROLET","SILVERADO","20080906","20230130","N.v.t.",,"opleggertrekker"
