"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TGT42","Personenauto","MASERATI","GRANTURISMO MC STRADALE","20151129",,"47553","coupe","2","ZWART","Niet geregistreerd","8","4691","1745","2000","1845",,,"20111129",,"Geen verstrekking in Open Data","231434","Nee",,,,,,,"2","4","0","0",,"493","0","M1",,,"r.","2000","M 145",,"e3*KS07/46*0072*00","EC","E","0","0.18","294","Nee","Nee",,"Nee","0","0",,"2014","Geen oordeel","05","Ja","2015-11-29T00:00:00.000",,"2011-11-29T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THH16","Personenauto","MASERATI","GRANTURISMO MC STRADALE","20250411","20240412","90483","coupe","4","ZWART","Niet geregistreerd","8","4691","1775","2210","1875",,,"20140207","20140207","Geen verstrekking in Open Data","268347","Ja",,,,,,,"2","4","0","0",,"493","0","M1",,,"r.","2210","M 145",,"e3*KS07/46*0072*03","FC","E1","0","0.18","294","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-04-12T00:00:00.000","2014-02-07T00:00:00.000","2014-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZFG07","Personenauto","MASERATI","GRANTURISMO MC STRADALE","20241114","20231109","68782","coupe","4","GRIJS","Niet geregistreerd","8","4691","1775","2210","1875",,,"20140107","20141223","Geen verstrekking in Open Data","248317","Ja",,,,,,,"2","4","0","0",,"493","0","M1",,,"r.","2210","M 145",,"e3*KS07/46*0072*02","FC","E1","0","0.18","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2023-11-09T00:00:00.000","2014-01-07T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TTN66","Personenauto","MASERATI","GRANTURISMO MC STRADALE","20230514","20220611","61389","coupe","2","WIT","Niet geregistreerd","8","4691","1745","2000","1845",,,"20110331","20140512","Geen verstrekking in Open Data","234211","Ja",,,,,,,"2","4","0","0",,"493","0","M1",,,"r. bodemplaat by voorzitting","2000","M 145",,"e3*KS07/46*0072*00","EC","E","0","0.18","294","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-05-14T00:00:00.000","2022-06-11T00:00:00.000","2011-03-31T00:00:00.000","2014-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G095BN","Personenauto","MASERATI","GRANTURISMO MC STRADALE","20240719","20230811","42762","coupe","2","GRIJS","Niet geregistreerd","8","4691","1745","2000","1845",,,"20110701","20190822","Geen verstrekking in Open Data","231189","Ja","303",,,,,,"2","4",,,,,,"M1",,,,"2000","M 145",,,,,,"0.18","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2023-08-11T00:00:00.000","2011-07-01T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G340GB","Personenauto","MASERATI","GRANTURISMO MC STRADALE","20240926","20190918","90480","coupe","4","WIT","Niet geregistreerd","8","4691","1775","2210","1875",,,"20140527","20190918","Geen verstrekking in Open Data","247957","Ja","301",,,,,,"2","4",,,,"493","192","M1",,,"r.","2210","M 145",,,,,,"0.18","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2019-09-18T00:00:00.000","2014-05-27T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G686JT","Personenauto","MASERATI","GRANTURISMO MC STRADALE","20241102","20210515","24882","coupe","2","WIT","Niet geregistreerd","8","4691","1745","2000","1845",,,"20120705","20191004","Geen verstrekking in Open Data","249400","Ja","303",,,,,,"2","4",,,,"493","192","M1",,,"bodemplaat voorzitting","2000","M 145",,"e3*KS07/46*0072*00","EC","E","1","0.18","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2021-05-15T00:00:00.000","2012-07-05T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H917NB","Personenauto","MASERATI","GRANTURISMO MC STRADALE","20220312","20200306","90640","coupe","4","GRIJS","Niet geregistreerd","8","4691","1775","2210","1875",,,"20150226","20200306","Geen verstrekking in Open Data","251361","Ja",,,,,,,"2","4",,,,"493","192","M1",,,"r.","2210","M 145",,"e3*KS07/46*0072*04","FC","E1","0","0.18","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-03-12T00:00:00.000","2020-03-06T00:00:00.000","2015-02-26T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J204DP","Personenauto","MASERATI","GRANTURISMO MC STRADALE","20211218","20200703","69973","coupe","2","GEEL","Niet geregistreerd","8","4691","1833","1960","1933",,,"20130101","20200703","Geen verstrekking in Open Data","225749","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1960",,,,,,,"0.17","293","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-12-18T00:00:00.000","2020-07-03T00:00:00.000","2013-01-01T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K184BS","Personenauto","MASERATI","GRANTURISMO MC STRADALE","20241124","20201124","77491","coupe","2","WIT","Niet geregistreerd","8","4691","1745","2000","1845",,,"20110701","20201124","Geen verstrekking in Open Data","229823","Ja","303",,,,,,"2","4",,,,,,"M1",,,,"2000","M 145",,,,,,"0.18","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2020-11-24T00:00:00.000","2011-07-01T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
