"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","69NJF6","MINI","CLUBMAN COOPER","20080228","20100914","ZWART",,"stationwagen"
"Personenauto","G152LV","MINI","CLUBMAN COOPER","20191105","20191105","WIT","38490","stationwagen"
"Personenauto","G236TX","MINI","CLUBMAN COOPER S","20160620","20200120","GRIJS","39449","stationwagen"
"Personenauto","G370NB","MINI","CLUBMAN COOPER SD","20191105","20191105","GROEN","46707","stationwagen"
"Personenauto","G371NB","MINI","CLUBMAN COOPER","20191101","20191101","ROOD","37930","stationwagen"
"Personenauto","G391FN","MINI","CLUBMAN COOPER","20190913","20190913","ZWART","37096","stationwagen"
"Personenauto","G414GJ","MINI","CLUBMAN COOPER SD","20190927","20190927","GRIJS","51316","stationwagen"
"Personenauto","G564NX","MINI","CLUBMAN COOPER","20191108","20191108","ZWART","32730","stationwagen"
"Personenauto","G581FZ","MINI","CLUBMAN COOPER SD","20190919","20190919","GRIJS","48166","stationwagen"
"Personenauto","G916BF","MINI","CLUBMAN COOPER SD","20190828","20190828","ZWART","50306","stationwagen"
"Personenauto","G926XN","MINI","CLUBMAN COOPER D","20200110","20200110","BLAUW","45788","stationwagen"
"Personenauto","G940PK","MINI","CLUBMAN COOPER","20191114","20191114","GRIJS","39070","stationwagen"
"Personenauto","G950PJ","MINI","CLUBMAN COOPER","20170331","20200327","BLAUW","29686","stationwagen"
"Personenauto","G978DB","MINI","CLUBMAN COOPER","20190902","20190902","ZWART","34740","stationwagen"
"Personenauto","GZ655K","MINI","CLUBMAN COOPER D","20150918","20150918","BLAUW","49762","stationwagen"
"Personenauto","H101RJ","MINI","CLUBMAN COOPER S","20180904","20200409","BLAUW","50489","stationwagen"
"Personenauto","H130JV","MINI","CLUBMAN COOPER SD","20160629","20200214","GRIJS","40249","stationwagen"
"Personenauto","H458TB","MINI","CLUBMAN COOPER D","20200515","20200515","GRIJS","46637","stationwagen"
"Personenauto","H740DT","MINI","CLUBMAN COOPER D","20200106","20200106","ZWART","43646","stationwagen"
"Personenauto","H872NX","MINI","CLUBMAN COOPER","20200319","20200319","GRIJS","36394","stationwagen"
"Personenauto","HD217N","MINI","CLUBMAN COOPER D","20151007","20151007","BLAUW","45096","stationwagen"
"Personenauto","HF778L","MINI","CLUBMAN COOPER D","20151016","20151016","BLAUW","41001","stationwagen"
"Personenauto","HG340L","MINI","CLUBMAN COOPER D","20151026","20151026","WIT","35866","stationwagen"
"Personenauto","HP177N","MINI","CLUBMAN COOPER D","20151216","20151216","ROOD","38391","stationwagen"
"Personenauto","HS746K","MINI","CLUBMAN COOPER D","20151228","20151228","GRIJS","35195","stationwagen"
"Personenauto","HT420J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT423J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT542J","MINI","CLUBMAN COOPER D","20151230","20151230","ZWART","42802","stationwagen"
"Personenauto","HV555J","MINI","CLUBMAN COOPER D","20151231","20151231","ZWART","50322","stationwagen"
"Personenauto","J006JB","MINI","CLUBMAN COOPER","20200814","20200814","ZWART","41102","stationwagen"
"Personenauto","J009TL","MINI","CLUBMAN COOPER D","20160321","20201014","ROOD","32831","stationwagen"
"Personenauto","J032BP","MINI","CLUBMAN COOPER S","20200718","20200718","GRIJS","50377","stationwagen"
"Personenauto","J364VK","MINI","CLUBMAN COOPER","20201029","20201029","GRIJS","38030","stationwagen"
"Personenauto","J369VK","MINI","CLUBMAN COOPER","20201029","20201029","GRIJS","38030","stationwagen"
"Personenauto","J371VK","MINI","CLUBMAN COOPER","20201029","20201029","GRIJS","38030","stationwagen"
"Personenauto","J461DD","MINI","CLUBMAN COOPER","20200724","20200724","GRIJS","35164","stationwagen"
"Personenauto","J487VT","MINI","CLUBMAN COOPER","20201030","20201030","ZWART","37210","stationwagen"
"Personenauto","JG681B","MINI","CLUBMAN COOPER","20160304","20160304","WIT","39092","stationwagen"
"Personenauto","JJ162K","MINI","CLUBMAN COOPER","20150930","20160330","ROOD","39448","stationwagen"
"Personenauto","JL349L","MINI","CLUBMAN COOPER","20160425","20160425","GRIJS","41714","stationwagen"
"Personenauto","JP613K","MINI","CLUBMAN COOPER S ALL4","20160520","20160520","GRIJS","56985","stationwagen"
"Personenauto","JR090K","MINI","CLUBMAN COOPER SD","20160602","20160602","BLAUW","41802","stationwagen"
"Personenauto","JR100K","MINI","CLUBMAN COOPER D","20160606","20160606","ZWART","45356","stationwagen"
"Personenauto","JS587H","MINI","CLUBMAN COOPER D","20160607","20160607","BLAUW","46418","stationwagen"
"Personenauto","JZ446G","MINI","CLUBMAN COOPER D","20160711","20160711","BLAUW","52547","stationwagen"
"Personenauto","K107TZ","MINI","CLUBMAN COOPER","20171227","20210413","GRIJS","37354","stationwagen"
"Personenauto","K347XX","MINI","CLUBMAN COOPER S","20210423","20210423","BLAUW","50544","stationwagen"
"Personenauto","K372JZ","MINI","CLUBMAN COOPER","20210105","20210105","GRIJS","38863","stationwagen"
"Personenauto","K377JZ","MINI","CLUBMAN COOPER","20210105","20210105","GRIJS","38863","stationwagen"
"Personenauto","K607PH","MINI","CLUBMAN COOPER S ALL4","20200312","20210125","GRIJS","59001","stationwagen"
"Personenauto","K635TV","MINI","CLUBMAN COOPER","20210312","20210312","GRIJS","37975","stationwagen"
"Personenauto","K890NN","MINI","CLUBMAN COOPER S","20210115","20210115","ZWART","52265","stationwagen"
"Personenauto","KH415R","MINI","CLUBMAN COOPER D","20160915","20160915","ZWART","40724","stationwagen"
"Personenauto","KH944F","MINI","CLUBMAN COOPER D","20160916","20160916","GROEN","36442","stationwagen"
"Personenauto","KL096L","MINI","CLUBMAN COOPER D","20161007","20161007","BLAUW","48714","stationwagen"
"Personenauto","KL454Z","MINI","CLUBMAN COOPER","20161018","20161018","ZWART","32191","stationwagen"
"Personenauto","KN849D","MINI","CLUBMAN COOPER S","20150930","20161014","BLAUW","55164","stationwagen"
"Personenauto","KP538X","MINI","CLUBMAN COOPER SD","20161104","20161104","GROEN","44290","stationwagen"
"Personenauto","KS116X","MINI","CLUBMAN COOPER","20161124","20161124","GRIJS","36522","stationwagen"
"Personenauto","KZ189J","MINI","CLUBMAN COOPER D","20170103","20170103","ZWART","37430","stationwagen"
"Personenauto","KZ440X","MINI","CLUBMAN COOPER","20170124","20170124","ZWART","30941","stationwagen"
