"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WF40TK","Aanhangwagen","BAVECO","G-38",,"20030417",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"680","2000",,,,"19901009","19901019","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","430",,,,"180","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-17T00:00:00.000","1990-10-09T00:00:00.000","1990-10-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG53GJ","Aanhangwagen","BAVECO","G 43-4",,"20221103",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"860","3000",,,,"19910325","19910325","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","553",,,,"206","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-03T00:00:00.000","1991-03-25T00:00:00.000","1991-03-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG67RS","Aanhangwagen","BAVECO","G 46-1",,"20030829",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19910612","19910612","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","527",,,,"216","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-29T00:00:00.000","1991-06-12T00:00:00.000","1991-06-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL72LX","Aanhangwagen","BAVECO","G 43 4",,"20030901",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"654","3000",,,,"19940609","19940609","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","469",,,,"195","O2",,,"op r. balk 080 cm a. hart koppeling","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-01T00:00:00.000","1994-06-09T00:00:00.000","1994-06-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL80LX","Aanhangwagen","BAVECO","G 43 4",,"20061011",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"654","3000",,,,"19940609","19940609","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","449",,,,"195","O2",,,"op r. balk 080 cm a. hart koppeling","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-11T00:00:00.000","1994-06-09T00:00:00.000","1994-06-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL88LX","Aanhangwagen","BAVECO","G 43 4",,"20150420",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"654","3000",,,,"19940609","19940609","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","449",,,,"195","O2",,,"op r. balk 080 cm a. hart koppeling","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-20T00:00:00.000","1994-06-09T00:00:00.000","1994-06-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN01DX","Aanhangwagen","BAVECO","G 43 4",,"20100915",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"850","3000",,,,"19950116","19950116","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","455",,,,"196","O2",,,"op r. balk 080 cm a. hart koppeling","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-15T00:00:00.000","1995-01-16T00:00:00.000","1995-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN49DR","Aanhangwagen","BAVECO","G 43 5",,"20221124",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"830","3500",,,,"19950111","19950111","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"666",,,,"215","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-24T00:00:00.000","1995-01-11T00:00:00.000","1995-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP01LN","Aanhangwagen","BAVECO","G47 1",,"20030627",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"987","3500",,,,"19960226","19960226","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","547",,,,"213","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-27T00:00:00.000","1996-02-26T00:00:00.000","1996-02-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP33SV","Aanhangwagen","BAVECO","G47 1",,"20151111",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"987","3500",,,,"19960503","19960503","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"535",,,,"206","O2",,,"op r. trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-11T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
