"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37HTNB","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20190910","20130622",,"kampeerwagen",,"GRIJS","Niet geregistreerd","8",,"2140",,"2240","454","1315","19861113","19960723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-09-10T00:00:00.000","2013-06-22T00:00:00.000","1986-11-13T00:00:00.000","1996-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51DBXD","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20250517","20160315","7088","kampeerwagen",,"GRIJS","Niet geregistreerd","8",,"2316","2994","2416","454","454","19900630","19990622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2994",,"G2 gasinstallatie",,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2016-03-15T00:00:00.000","1990-06-30T00:00:00.000","1999-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HN20","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20260328","20230727",,"kampeerwagen",,"BLAUW","Niet geregistreerd","6",,"2192",,"2292","500","2000","19751215","19751215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-28T00:00:00.000","2023-07-27T00:00:00.000","1975-12-15T00:00:00.000","1975-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX09FY","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20250723","19871030",,"kampeerwagen",,"GROEN","Niet geregistreerd","8",,"2580",,"2680",,,"19790426","19790426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-23T00:00:00.000","1987-10-30T00:00:00.000","1979-04-26T00:00:00.000","1979-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG14BF","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20240210","20220312",,"kampeerwagen",,"BRUIN","Niet geregistreerd","8",,"2100",,"2200",,,"19800208","19800208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op deurdorpel",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-02-10T00:00:00.000","2022-03-12T00:00:00.000","1980-02-08T00:00:00.000","1980-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHPL55","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20050426","20040427",,"kampeerwagen",,"GRIJS","BLAUW","8",,"2456",,"2556",,,"19840630","19920630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. balk v. achteras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2005-04-26T00:00:00.000","2004-04-27T00:00:00.000","1984-06-30T00:00:00.000","1992-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FS15KX","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20250411","20130121",,"kampeerwagen",,"ZWART","Niet geregistreerd","8",,"2344",,"2444",,,"19790322","19790322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-11T00:00:00.000","2013-01-21T00:00:00.000","1979-03-22T00:00:00.000","1979-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBSR01","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20240815","20140506",,"kampeerwagen",,"WIT","Niet geregistreerd","8","5735","2760","2994","2860",,,"19920630","19930120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 090 cm v. achteras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2014-05-06T00:00:00.000","1992-06-30T00:00:00.000","1993-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDPH39","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20240224","20040615",,"kampeerwagen",,"BEIGE","Niet geregistreerd","8",,"2408",,"2508",,,"19840228","19931101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-02-24T00:00:00.000","2004-06-15T00:00:00.000","1984-02-28T00:00:00.000","1993-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF77TS","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20020108","20010327",,"kampeerwagen",,"BRUIN","Niet geregistreerd","8",,"2480",,"2580",,,"19810922","19810922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"1996","Geen oordeel","07","Ja","2002-01-08T00:00:00.000","2001-03-27T00:00:00.000","1981-09-22T00:00:00.000","1981-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL06PZ","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20241104","20210306",,"kampeerwagen",,"ZWART","Niet geregistreerd","8",,"2450",,"2550","500","1490","19820205","19820205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-04T00:00:00.000","2021-03-06T00:00:00.000","1982-02-05T00:00:00.000","1982-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLDR87","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19910228","19940610",,"kampeerwagen",,"GRIJS","Niet geregistreerd","8",,"2230",,"2330",,,"19880228","19940120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"1994","Geen oordeel","05","Ja","1991-02-28T00:00:00.000","1994-06-10T00:00:00.000","1988-02-28T00:00:00.000","1994-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLSB32","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20250629","20160213",,"kampeerwagen",,"GROEN","Niet geregistreerd","8",,"2392","2994","2492","454","1315","19870228","19940223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2994",,,,,,,"0.00","318","Nee","Nee",,"Nee","3309",,,"2023","Geen oordeel","07","Ja","2025-06-29T00:00:00.000","2016-02-13T00:00:00.000","1987-02-28T00:00:00.000","1994-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH82SZ","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20250916","20171222",,"kampeerwagen",,"BEIGE","Niet geregistreerd","8",,"2338",,"2438",,,"19821222","19821222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-16T00:00:00.000","2017-12-22T00:00:00.000","1982-12-22T00:00:00.000","1982-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV75KK","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20241117","20221105",,"kampeerwagen",,"GRIJS","Niet geregistreerd","6","4109","2380","3010","2480","454","1600","19820406","19820406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. midden deurstyl","3010",,,,,,,"0.03","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-17T00:00:00.000","2022-11-05T00:00:00.000","1982-04-06T00:00:00.000","1982-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG32HS","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20230603","20210915",,"kampeerwagen",,"BLAUW","Niet geregistreerd","8",,"2311",,"2411",,,"19850524","19850524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk vooraan",,,,,,,,"0.00","317","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-06-03T00:00:00.000","2021-09-15T00:00:00.000","1985-05-24T00:00:00.000","1985-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGJP48","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20171015","20190529",,"kampeerwagen",,"BRUIN","Niet geregistreerd","8",,"2333","3010","2433","454","1900","19830228","19951124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde l. balk v. vooras","3010",,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-10-15T00:00:00.000","2019-05-29T00:00:00.000","1983-02-28T00:00:00.000","1995-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGJP49","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20250528","20230805",,"kampeerwagen",,"BEIGE","Niet geregistreerd","8",,"2304",,"2404",,,"19860228","19951128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurstyl onder slotplaat",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-28T00:00:00.000","2023-08-05T00:00:00.000","1986-02-28T00:00:00.000","1995-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBVS66","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20070628","20041025","6395","kampeerwagen",,"WIT","Niet geregistreerd","8",,"2396",,"2496",,,"19890207","19960614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-06-28T00:00:00.000","2004-10-25T00:00:00.000","1989-02-07T00:00:00.000","1996-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGLT29","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20260408","20210726",,"kampeerwagen",,"BRUIN","Niet geregistreerd","8",,"2520",,"2620",,,"19880228","19960829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2021-07-26T00:00:00.000","1988-02-28T00:00:00.000","1996-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNTS95","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20030731","20160920",,"kampeerwagen",,"WIT","GRIJS","8",,"2443",,"2543",,,"19880515","19960921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde r. balk 100 cm v. achteras",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","07","Ja","2003-07-31T00:00:00.000","2016-09-20T00:00:00.000","1988-05-15T00:00:00.000","1996-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLSB39","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20250726","20190105",,"kampeerwagen","7","WIT","Niet geregistreerd","8","5700","2390",,"2490","750","2250","19870228","19970423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-26T00:00:00.000","2019-01-05T00:00:00.000","1987-02-28T00:00:00.000","1997-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLDT73","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20240718","20240421","8079","kampeerwagen","6","BLAUW","Niet geregistreerd","8","5735","2413",,"2513",,,"19900228","19971216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-18T00:00:00.000","2024-04-21T00:00:00.000","1990-02-28T00:00:00.000","1997-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN20XG","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20190803","20090411",,"kampeerwagen",,"BLAUW","Niet geregistreerd","8",,"2396",,"2496",,,"19830630","19871015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 030 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-08-03T00:00:00.000","2009-04-11T00:00:00.000","1983-06-30T00:00:00.000","1987-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP12KV","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20251026","20141117",,"kampeerwagen",,"BLAUW","Niet geregistreerd","8",,"2246",,"2346","454","2948","19820630","19871102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen l. balk v. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-26T00:00:00.000","2014-11-17T00:00:00.000","1982-06-30T00:00:00.000","1987-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRSR67","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20241220","20221223",,"kampeerwagen",,"GRIJS","Niet geregistreerd","8",,"2400",,"2500","454","1315","19890630","19980119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorste deurdorpel",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-20T00:00:00.000","2022-12-23T00:00:00.000","1989-06-30T00:00:00.000","1998-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY10RV","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20241210","19970214",,"kampeerwagen",,"GRIJS","Niet geregistreerd","8",,"2280",,"2380",,,"19860630","19890118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. op deurdorpel",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-10T00:00:00.000","1997-02-14T00:00:00.000","1986-06-30T00:00:00.000","1989-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZDD93","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20250818","20200913","5788","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2416","2994","2516","750",,"19910228","19980519","Geen verstrekking in Open Data",,"Ja",,"578",,"1706","1706",,,"4",,,,,"210","N1",,,"tegen r. balk 040 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2025-08-18T00:00:00.000","2020-09-13T00:00:00.000","1991-02-28T00:00:00.000","1998-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD13JS","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20250821","20220827",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"2440",,"2540",,,"19890612","19890612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 010 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-21T00:00:00.000","2022-08-27T00:00:00.000","1989-06-12T00:00:00.000","1989-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
