"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30BBLB","Bedrijfsauto","FIAT","FIAT 230","20240801","20120705","5442","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2620","3200","2720","750",,"19960806","20020626","Geen verstrekking in Open Data",,"Ja",,"580",,"1600","1600",,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2012-07-05T00:00:00.000","1996-08-06T00:00:00.000","2002-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VXF4","Personenauto","FIAT","FIAT 230","20240706","20231010","8323","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","3380","4500","3480",,,"20010910","20041213","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","6",,,,"785","238","M1",,,,"4500",,,,,,,"0.03","468","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2023-10-10T00:00:00.000","2001-09-10T00:00:00.000","2004-12-13T00:00:00.000",,,,,,,,,,,"315",,,,,,,,,,,"20231004","2023-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VXDP","Bedrijfsauto","FIAT","FIAT 230","20240708","20230904","7381","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2610","3200","2710",,,"19950407","20010606","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2023-09-04T00:00:00.000","1995-04-07T00:00:00.000","2001-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TGJ92","Personenauto","FIAT","FIAT 230","20240624","20201029","7584","kampeerwagen","4","WIT","Niet geregistreerd","4","2500","3226","3500","3326","750","1400","20000406","20150721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorwielscherm","3500",,,,,,,"0.03","321","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2020-10-29T00:00:00.000","2000-04-06T00:00:00.000","2015-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TTT08","Personenauto","FIAT","FIAT 230","20250525","20240205","5546","kampeerwagen","6","WIT","Niet geregistreerd","4","1905","2639","3200","2739","750","1600","20000320","20140509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3200",,,,,,,"0.02","320","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2024-02-05T00:00:00.000","2000-03-20T00:00:00.000","2014-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZSP14","Personenauto","FIAT","FIAT 230","20240609","20190705","10160","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3185","3850","3285",,,"20010102","20150319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","3850",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2019-07-05T00:00:00.000","2001-01-02T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RSK2","Personenauto","FIAT","FIAT 230","20250428","20210429","6994","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2630","3200","2730",,,"19970317","20110721","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","232","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2021-04-29T00:00:00.000","1997-03-17T00:00:00.000","2011-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VXHK","Bedrijfsauto","FIAT","FIAT 230","20240506","20231013","9575","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2700","3500","2800",,,"20010515","20010613","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"233","N1",,,"tegen r. voorzitting by voorzitting","3500",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-06T00:00:00.000","2023-10-13T00:00:00.000","2001-05-15T00:00:00.000","2001-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KBH15","Personenauto","FIAT","FIAT 230","20240519","20180331","5461","kampeerwagen","7","WIT","Niet geregistreerd","4","1905","2567","3200","2667","750","1600","19990615","20130313","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3200",,,,,,,"0.02","370","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2018-03-31T00:00:00.000","1999-06-15T00:00:00.000","2013-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BZJZ","Bedrijfsauto","FIAT","FIAT 230/AP3BLC","20240630","20230706","9664","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2620","3200","2720",,,"19990701","20060705","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-07-06T00:00:00.000","1999-07-01T00:00:00.000","2006-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
