"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N311KH","CITROEN","E-BERLINGO","20220729","20220729","GRIJS","49010","MPV"
"Personenauto","P006RF","CITROEN","E-BERLINGO","20211130","20220513","GRIJS","44549","MPV"
"Personenauto","P013LG","CITROEN","E-BERLINGO","20210727","20220420","GRIJS","43499","MPV"
"Personenauto","P021NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P028NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P029NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P030NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P031NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P032NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P033NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P034NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P035NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P036NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P037NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P038NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P039NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P040NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P041NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P042NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P043NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P046NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P047NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P048NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P049NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P050NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P051NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P052NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P053NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P055NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P056NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P057NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P058NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P099TR","CITROEN","E-BERLINGO","20220612","20220612","GRIJS","50936","MPV"
"Personenauto","P139KF","CITROEN","E-BERLINGO","20220330","20220330","GRIJS","44549","MPV"
"Personenauto","P187SP","CITROEN","E-BERLINGO","20220531","20220531","BLAUW","43449","MPV"
"Personenauto","P195FN","CITROEN","E-BERLINGO","20220225","20220225","ZWART","47549","MPV"
"Personenauto","P212SR","CITROEN","E-BERLINGO","20211208","20220531","GRIJS","44650","MPV"
"Personenauto","P216ZS","CITROEN","E-BERLINGO","20211130","20220719","GRIJS","42719","MPV"
"Personenauto","P231SX","CITROEN","E-BERLINGO","20220531","20220531","GRIJS","49110","MPV"
"Personenauto","P270FF","CITROEN","E-BERLINGO","20220106","20220218","GRIJS","44369","MPV"
"Personenauto","P273RD","CITROEN","E-BERLINGO","20211126","20220516","GRIJS","44149","MPV"
"Personenauto","P331JR","CITROEN","E-BERLINGO","20211129","20220602","GRIJS","44149","MPV"
"Personenauto","P355JK","CITROEN","E-BERLINGO","20210918","20220330","GRIJS","44149","MPV"
"Personenauto","P388KS","CITROEN","E-BERLINGO","20220405","20220405","GRIJS","50491","MPV"
"Personenauto","P451BL","CITROEN","E-BERLINGO","20220131","20220131","ZWART","47549","MPV"
"Personenauto","P477XN","CITROEN","E-BERLINGO","20220630","20220630","ZWART","47549","MPV"
"Personenauto","P567RR","CITROEN","E-BERLINGO","20211111","20220530","GRIJS","42769","MPV"
"Personenauto","P570XL","CITROEN","E-BERLINGO","20210701","20221209","ZWART","37850","MPV"
"Personenauto","P590LP","CITROEN","E-BERLINGO","20210727","20220505","BLAUW","45844","MPV"
"Personenauto","P603GB","CITROEN","E-BERLINGO","20220228","20220228","ZWART","43400","MPV"
"Personenauto","P609GB","CITROEN","E-BERLINGO","20220228","20220228","GRIJS","49110","MPV"
"Personenauto","P733ST","CITROEN","E-BERLINGO","20220531","20220531","WIT","44099","MPV"
"Personenauto","P757JZ","CITROEN","E-BERLINGO","20211029","20220414","GRIJS","42549","MPV"
"Personenauto","P764XN","CITROEN","E-BERLINGO","20211122","20220628","GRIJS","44599","MPV"
"Personenauto","P837XR","CITROEN","E-BERLINGO","20211104","20220628","GRIJS","44599","MPV"
"Personenauto","P839NP","CITROEN","E-BERLINGO","20210701","20220622","ZWART","42549","MPV"
"Personenauto","P840NP","CITROEN","E-BERLINGO","20210727","20220614","GRIJS","43199","MPV"
"Personenauto","P868TT","CITROEN","E-BERLINGO","20220618","20220618","GRIJS","46867","MPV"
"Personenauto","P986NT","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P995NT","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","R011PP","CITROEN","E-BERLINGO","20211112","20221025","GRIJS","44149","MPV"
"Personenauto","R098PN","CITROEN","E-BERLINGO","20220225","20221103","WIT","46069","MPV"
"Personenauto","R134DH","CITROEN","E-BERLINGO","20211230","20220930","GRIJS","44799","MPV"
"Personenauto","R146KR","CITROEN","E-BERLINGO","20210617","20221129","GRIJS","42849","MPV"
"Personenauto","R164DR","CITROEN","E-BERLINGO","20211104","20220822","GRIJS","44799","MPV"
