"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14TJP9","Personenauto","AUDI","A6 AVANT QUATTRO","20250304","20170417","8767","stationwagen","5","ZWART","Niet geregistreerd","6","3123","1785","2370","1885","750","1910","20070503","20120207","Geen verstrekking in Open Data","89091","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2370",,,,,,,"0.10","285","Nee","Nee",,"Nee","4280",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2017-04-17T00:00:00.000","2007-05-03T00:00:00.000","2012-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZV28","Personenauto","AUDI","AUDI A6 AVANT QUATTRO","20241017","20240209","21230","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1790","2365","1890",,"2120","19990428","20140618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2365",,,,,,,"0.12","276","Nee","Nee",,"Nee","4485",,,"2024","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2024-02-09T00:00:00.000","1999-04-28T00:00:00.000","2014-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTZ08","Personenauto","AUDI","AUDI  A6 AVANT QUATTRO","20250420","20150228","20614","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1896","2365","1996",,"2120","19990428","20141107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2365",,"G3 gasinstallatie",,,,,"0.11","276","Nee","Nee",,"Nee","4485",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2015-02-28T00:00:00.000","1999-04-28T00:00:00.000","2014-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSZ99","Personenauto","AUDI","A6 AVANT QUATTRO","20200326","20190921","21570","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1830","2365","1930",,"2120","19990420","20150317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2365",,,,,,,"0.11","276","Nee","Nee",,"Nee","4485",,,"2019","Geen oordeel","05","Ja","2020-03-26T00:00:00.000","2019-09-21T00:00:00.000","1999-04-20T00:00:00.000","2015-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TPD04","Personenauto","AUDI","AUDI A6 AVANT QUATTRO","20241123","20140408","18224","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1770","2285","1870",,,"19990615","20140408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2285",,,,,,,"0.09","275","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2014-04-08T00:00:00.000","1999-06-15T00:00:00.000","2014-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LFJN","Personenauto","AUDI","A6 AVANT QUATTRO","20250209","20220124","16993","hatchback",,"BLAUW","Niet geregistreerd","6","2771","1700","2255","1800",,,"20000928","20021128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op schutbord onder schutbord","2255",,,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2022-01-24T00:00:00.000","2000-09-28T00:00:00.000","2002-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZKVB","Personenauto","AUDI","A6 AVANT QUATTRO","20250314","20181112","17775","stationwagen","5","GRIJS","Niet geregistreerd","6","2968","1960","2455","2060","750","1910","20060101","20080307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2455",,,,,,,"0.08","283","Nee","Nee",,"Nee","4365",,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2018-11-12T00:00:00.000","2006-01-01T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PHZJ","Personenauto","AUDI","A6 AVANT QUATTRO 213 KW AUT","20140201","20201214","21488","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1738","2340","1838","750","2100","19950517","20040629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2340",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4440",,,"2020","Onlogisch","04","Ja","2014-02-01T00:00:00.000","2020-12-14T00:00:00.000","1995-05-17T00:00:00.000","2004-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TZT1","Personenauto","AUDI","A6 AVANT QUATTRO","20250514","20120427","16689","stationwagen","5","BLAUW","Niet geregistreerd","6","2771","1750","2220","1850","750","2025","19970501","20120427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","4225",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2012-04-27T00:00:00.000","1997-05-01T00:00:00.000","2012-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RKGS","Personenauto","AUDI","A6 AVANT QUATTRO 213 KW  AUT","20240710","20181220","22201","stationwagen",,"GRIJS","Niet geregistreerd","8","4172","1738","2340","1838","750","2100","19941102","20050429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2340",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4440",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2018-12-20T00:00:00.000","1994-11-02T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TGF3","Personenauto","AUDI","A6 AVANT QUATTRO 110 KW AUT","20240331","20220617","11215","stationwagen","5","GRIJS","Niet geregistreerd","6","2598","1620","2195","1720","750","1900","19941103","20120112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2195",,,,,,"0","0.06","269","Nee","Nee",,"Nee","4095",,,"2023","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2022-06-17T00:00:00.000","1994-11-03T00:00:00.000","2012-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XNK16","Personenauto","AUDI","A6 AVANT QUATTRO","20241122","20230823","22461","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1790","2355","1890",,"2140","19990702","20141001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2355",,,,,,,"0.12","276","Nee","Nee",,"Nee","4495",,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2023-08-23T00:00:00.000","1999-07-02T00:00:00.000","2014-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XJDG","Personenauto","AUDI","A6 AVANT QUATTRO 128 KW","20241010","20070601","13387","stationwagen","5","GRIJS","Niet geregistreerd","6","2771","1565","2140","1665","750","1650","19970123","20070601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2140",,,,,,"0","0.08","269","Nee","Nee",,"Nee","4240",,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2007-06-01T00:00:00.000","1997-01-23T00:00:00.000","2007-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NKVK","Personenauto","AUDI","A6 AVANT QUATTRO 110 KW","20240816","20170202","12438","stationwagen",,"BLAUW","Niet geregistreerd","6","2598","1565","2140","1665","750","1850","19950830","20031104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2140",,,,,,"0","0.00","269","Nee","Nee",,"Nee","3990",,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2017-02-02T00:00:00.000","1995-08-30T00:00:00.000","2003-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H408HV","Personenauto","AUDI","A6 AVANT QUATTRO","20250123","20240321","18982","stationwagen","5","GRIJS","Niet geregistreerd","6","3123","1785","2260","1885",,,"20050331","20200331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2260",,,,,,,"0.10","284","Nee","Nee",,"Nee","4220",,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2024-03-21T00:00:00.000","2005-03-31T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD803P","Personenauto","AUDI","A6 AVANT QUATTRO","20241024","20151002","21171","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1830","2355","1930","750","2140","19990924","20151002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","2355",,,,,,,"0.11","277","Nee","Ja",,"Nee","4495",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2015-10-02T00:00:00.000","1999-09-24T00:00:00.000","2015-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF215N","Personenauto","AUDI","AUDI A6 AVANT QUATTRO","20220125","20230630","10142","stationwagen","5","GROEN","Niet geregistreerd","6","2598","1547","2140","1647","750","1550","19960116","20151013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2140",,,,,,,"0.07","169","Nee","Nee",,"Nee","3915",,,"2021","Geen oordeel","05","Ja","2022-01-25T00:00:00.000","2023-06-30T00:00:00.000","1996-01-16T00:00:00.000","2015-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J109NG","Personenauto","AUDI","A6 AVANT QUATTRO","20240923","20200926","17467","stationwagen","5","BLAUW","Niet geregistreerd","6","3123","1795","2370","1895","750","1910","20051025","20200926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord by motorruimte","2370","4F",,,,,,"0.10","284","Nee","Nee",,"Nee","4280",,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2020-09-26T00:00:00.000","2005-10-25T00:00:00.000","2020-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J324FB","Personenauto","AUDI","A6 AVANT QUATTRO","20240802","20200730","6758","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1870","2435","1970",,,"20050406","20200730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2435","4F",,,,,,"0.12","284","Nee","Nee",,"Nee","4545",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2020-07-30T00:00:00.000","2005-04-06T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J728XB","Personenauto","AUDI","AUDI A6 AVANT QUATTRO","20250602","20210807","7568","stationwagen","5","ZWART","Niet geregistreerd","6","3223","1785","2370","1885",,"1910","20050719","20201031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2370",,,,,,,"0.10","284","Nee","Nee",,"Nee","4280",,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2021-08-07T00:00:00.000","2005-07-19T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J757FK","Personenauto","AUDI","A6 AVANT QUATTRO","20240717","20211203","22394","stationwagen","5","ZWART","Niet geregistreerd","6","3123","1785","2370","1885","750","1900","20050509","20200717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2370","4F",,,,,,"0.10","286","Nee","Nee",,"Nee","4280",,,"2024","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2021-12-03T00:00:00.000","2005-05-09T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH164T","Personenauto","AUDI","A6 AVANT QUATTRO","20250331","20230630","20789","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1883","2355","1983","750","2100","20010101","20160401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2355",,"G3 gasinstallatie",,,,,"0.11","276","Nee","Nee",,"Nee","4495",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-06-30T00:00:00.000","2001-01-01T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK713N","Personenauto","AUDI","A6 AVANT QUATTRO","20250319","20230614","21894","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1830","2355","1930","750","2100","19990801","20160415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2355",,,,,,,"0.11","276","Nee","Nee",,"Nee","4495",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2023-06-14T00:00:00.000","1999-08-01T00:00:00.000","2016-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP145J","Personenauto","AUDI","AUDI A6 AVANT QUATTRO","20221001","20200807","17466","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1767","2270","1867",,,"20010809","20160521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. motorruimte by schutbord","2270",,,,,,,"0.10","276","Nee","Nee",,"Nee","4210",,,"2021","Geen oordeel","05","Ja","2022-10-01T00:00:00.000","2020-08-07T00:00:00.000","2001-08-09T00:00:00.000","2016-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRJF13","Personenauto","AUDI","A6 AVANT QUATTRO 110 KW","20130118","20101206","14625","stationwagen",,"GROEN","Niet geregistreerd","6","2598","1625","2140","1725","750","1850","19941104","19941104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2140",,"G3 gasinstallatie",,,,"0","0.06","269","Nee","Nee",,"Nee","3990",,,"2012","Logisch","00","Ja","2013-01-18T00:00:00.000","2010-12-06T00:00:00.000","1994-11-04T00:00:00.000","1994-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRRG32","Personenauto","AUDI","A6 AVANT QUATTRO 128 KW","20060912",,"14168","stationwagen",,"ROOD","Niet geregistreerd","6","2771","1565","2140","1665","750","2100","19941118","19941118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2140",,,,,,"0","0.08","269","Nee","Nee",,"Nee","4240",,,"2005","Geen oordeel","07","Ja","2006-09-12T00:00:00.000",,"1994-11-18T00:00:00.000","1994-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVHH81","Personenauto","AUDI","A6 AVANT QUATTRO 213 KW","20210817","20190518","19936","stationwagen",,"GROEN","Niet geregistreerd","8","4172","1692","2295","1792","750","2100","19950103","19950103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2295",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4395",,,"2020","Logisch","00","Ja","2021-08-17T00:00:00.000","2019-05-18T00:00:00.000","1995-01-03T00:00:00.000","1995-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ788G","Personenauto","AUDI","A6 AVANT QUATTRO","20240811","20240511","21855","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1830","2355","1930","750","2100","19990801","20160907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2355",,,,,,,"0.11","276","Nee","Ja",,"Nee","4495",,,"2024","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2024-05-11T00:00:00.000","1999-08-01T00:00:00.000","2016-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K153ZT","Personenauto","AUDI","A6 AVANT QUATTRO","20250125","20240125","19800","stationwagen","5","GROEN","Niet geregistreerd","6","3123","1785","2370","1885",,"1910","20050607","20210419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2370","A6 AVANT QUATTRO",,,,,,"0.10","284","Nee","Nee",,"Nee","4280",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2024-01-25T00:00:00.000","2005-06-07T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
