"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S111LG","Personenauto","AUDI","Q8 55 E-TRON","20270223","20231221",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230223","20230223","Geen verstrekking in Open Data","103339","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-02-23T00:00:00.000","2023-12-21T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S123ZK","Personenauto","AUDI","Q8 55 E-TRON","20270504","20230929",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230504","20230504","Geen verstrekking in Open Data","95054","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2027-05-04T00:00:00.000","2023-09-29T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S151TH","Personenauto","AUDI","Q8 55 E-TRON","20270412","20230412",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230412","20230412","Geen verstrekking in Open Data","104666","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S175XR","Personenauto","AUDI","Q8 55 E-TRON","20270501","20230501",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230501","20230501","Geen verstrekking in Open Data","100225","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-05-01T00:00:00.000","2023-05-01T00:00:00.000","2023-05-01T00:00:00.000","2023-05-01T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S185XZ","Personenauto","AUDI","Q8 55 E-TRON","20270504","20230504",,"stationwagen","5","BRUIN","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230504","20230504","Geen verstrekking in Open Data","89782","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S215LB","Personenauto","AUDI","Q8 55 E-TRON","20270222","20231102",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230222","20230222","Geen verstrekking in Open Data","103339","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-02-22T00:00:00.000","2023-11-02T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S246TS","Personenauto","AUDI","Q8 55 E-TRON","20270412","20231208",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230412","20230412","Geen verstrekking in Open Data","112077","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-04-12T00:00:00.000","2023-12-08T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S258VL","Personenauto","AUDI","Q8 55 E-TRON","20270421","20230421",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230421","20230421","Geen verstrekking in Open Data","104666","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2027-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S296XZ","Personenauto","AUDI","Q8 55 E-TRON","20270428","20240220",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230428","20230428","Geen verstrekking in Open Data","104666","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2027-04-28T00:00:00.000","2024-02-20T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S297VD","Personenauto","AUDI","Q8 55 E-TRON","20270413","20230413",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230413","20230413","Geen verstrekking in Open Data","104666","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
