"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00EP79","VOLKSWAGEN","111021","19741216","19741216","WIT",,"Niet geregistreerd"
"Personenauto","00EP82","VOLKSWAGEN","111021","19750103","19750103","WIT",,"Niet geregistreerd"
"Personenauto","02EP37","VOLKSWAGEN","111021","19750121","19750121","GROEN",,"Niet geregistreerd"
"Personenauto","02EP41","VOLKSWAGEN","111021","19750417","19750417","WIT",,"Niet geregistreerd"
"Personenauto","04BL57","VOLKSWAGEN","111021","19740314","19740314","WIT",,"Niet geregistreerd"
"Personenauto","04DP30","VOLKSWAGEN","111021","19740820","19740820","GROEN",,"Niet geregistreerd"
"Personenauto","05BK59","VOLKSWAGEN","111021","19740306","19740306","GROEN",,"Niet geregistreerd"
"Personenauto","06EG22","VOLKSWAGEN","111021","19741122","19741122","GROEN",,"Niet geregistreerd"
"Personenauto","07BS67","VOLKSWAGEN","111021","19741003","19741003","BEIGE",,"Niet geregistreerd"
"Personenauto","07EN05","VOLKSWAGEN","111021","19750109","19750109","ROOD",,"Niet geregistreerd"
"Personenauto","09EN37","VOLKSWAGEN","111021","19750122","19750122","ROOD",,"Niet geregistreerd"
"Personenauto","10AV94","VOLKSWAGEN","111021","19731019","19731019","GEEL",,"Niet geregistreerd"
"Personenauto","11BU19","VOLKSWAGEN","111021","19740906","19740906","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","12AU89","VOLKSWAGEN","111021","19740708","19740708","BEIGE",,"Niet geregistreerd"
"Personenauto","14NL34","VOLKSWAGEN","111021","19720712","19720712","BLAUW",,"Niet geregistreerd"
"Personenauto","14XZ34","VOLKSWAGEN","111021","19740424","19740424","GROEN",,"Niet geregistreerd"
"Personenauto","15AT51","VOLKSWAGEN","111021","19731029","19731029","BEIGE",,"Niet geregistreerd"
"Personenauto","15ZV61","VOLKSWAGEN","111021","19730921","19730921","GEEL",,"Niet geregistreerd"
"Personenauto","18BG27","VOLKSWAGEN","111021","19740304","19740304","GROEN",,"Niet geregistreerd"
"Personenauto","18BL42","VOLKSWAGEN","111021","19740520","19740520","BEIGE",,"Niet geregistreerd"
"Personenauto","18BL43","VOLKSWAGEN","111021","19740522","19740522","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","18DV12","VOLKSWAGEN","111021","19741031","19741031","BLAUW",,"Niet geregistreerd"
"Personenauto","19AR71","VOLKSWAGEN","111021","19741219","19741219","ORANJE",,"Niet geregistreerd"
"Personenauto","19AZ13","VOLKSWAGEN","111021","19740319","19740319","BEIGE",,"Niet geregistreerd"
"Personenauto","19AZ14","VOLKSWAGEN","111021","19740221","19740221","GEEL",,"Niet geregistreerd"
"Personenauto","19ZS94","VOLKSWAGEN","111021","19720518","19720518","WIT",,"Niet geregistreerd"
"Personenauto","20AR84","VOLKSWAGEN","111021","19731012","19731012","ZWART",,"Niet geregistreerd"
"Personenauto","25DG28","VOLKSWAGEN","111021","19740719","19740719","ROOD",,"Niet geregistreerd"
"Personenauto","28AT05","VOLKSWAGEN","111021","19731025","19731025","BEIGE",,"Niet geregistreerd"
"Personenauto","28AT08","VOLKSWAGEN","111021","19731031","19731031","ROOD",,"Niet geregistreerd"
"Personenauto","29EM34","VOLKSWAGEN","111021","19741220","19741220","GEEL",,"Niet geregistreerd"
"Personenauto","3060TT","VOLKSWAGEN","111021","19720920","19720920","ORANJE",,"Niet geregistreerd"
"Personenauto","3063TT","VOLKSWAGEN","111021","19720622","19720622","ORANJE",,"Niet geregistreerd"
"Personenauto","3100TT","VOLKSWAGEN","111021","19720526","19720526","ZWART",,"Niet geregistreerd"
"Personenauto","3107TT","VOLKSWAGEN","111021","19720510","19720510","BLAUW",,"Niet geregistreerd"
"Personenauto","3118TT","VOLKSWAGEN","111021","19720609","19720609","BLAUW",,"Niet geregistreerd"
"Personenauto","32BF40","VOLKSWAGEN","111021","19740214","19740214","BLAUW",,"Niet geregistreerd"
"Personenauto","32DN57","VOLKSWAGEN","111021","19740725","19740725","WIT",,"Niet geregistreerd"
"Personenauto","32DN62","VOLKSWAGEN","111021","19740830","19740830","BLAUW",,"Niet geregistreerd"
"Personenauto","33BG80","VOLKSWAGEN","111021","19740225","19740225","ORANJE",,"Niet geregistreerd"
"Personenauto","33EE01","VOLKSWAGEN","111021","19741101","19741101","ROOD",,"Niet geregistreerd"
"Personenauto","33EE70","VOLKSWAGEN","111021","19741025","19741025","GROEN",,"Niet geregistreerd"
"Personenauto","34BL04","VOLKSWAGEN","111021","19740514","19740514","BEIGE",,"Niet geregistreerd"
"Personenauto","36BK64","VOLKSWAGEN","111021","19740315","19740315","WIT",,"Niet geregistreerd"
"Personenauto","36BK65","VOLKSWAGEN","111021","19740410","19740410","GROEN",,"Niet geregistreerd"
"Personenauto","39DP30","VOLKSWAGEN","111021","19740815","19740815","BLAUW",,"Niet geregistreerd"
"Personenauto","4074TS","VOLKSWAGEN","111021","19720908","19720908","BLAUW",,"Niet geregistreerd"
"Personenauto","42AX80","VOLKSWAGEN","111021","19740307","19740307","ORANJE",,"Niet geregistreerd"
"Personenauto","42BA65","VOLKSWAGEN","111021","19731213","19731213","GROEN",,"Niet geregistreerd"
"Personenauto","42BM88","VOLKSWAGEN","111021","19740329","19740329","BLAUW",,"Niet geregistreerd"
"Personenauto","43ZP90","VOLKSWAGEN","111021","19750214","19750214","BLAUW",,"Niet geregistreerd"
"Personenauto","44BU87","VOLKSWAGEN","111021","19740531","19740531","GROEN",,"Niet geregistreerd"
"Personenauto","45DD76","VOLKSWAGEN","111021","19740613","19740613","WIT",,"Niet geregistreerd"
"Personenauto","46AV64","VOLKSWAGEN","111021","19731119","19731119","BEIGE",,"Niet geregistreerd"
"Personenauto","46AV65","VOLKSWAGEN","111021","19731119","19731119","BLAUW",,"Niet geregistreerd"
"Personenauto","46BH18","VOLKSWAGEN","111021","19740313","19740313","ORANJE",,"Niet geregistreerd"
"Personenauto","48AU47","VOLKSWAGEN","111021","19731205","19731205","WIT",,"Niet geregistreerd"
"Personenauto","49UL98","VOLKSWAGEN","111021","19740321","19740321","WIT",,"Niet geregistreerd"
"Personenauto","50EG31","VOLKSWAGEN","111021","19741113","19741113","GEEL",,"Niet geregistreerd"
"Personenauto","51EM16","VOLKSWAGEN","111021","19741211","19741211","GROEN",,"Niet geregistreerd"
"Personenauto","51EM36","VOLKSWAGEN","111021","19741219","19741219","GROEN",,"Niet geregistreerd"
"Personenauto","51EM40","VOLKSWAGEN","111021","19741211","19741211","ROOD",,"Niet geregistreerd"
"Personenauto","53AT03","VOLKSWAGEN","111021","19740423","19740423","WIT",,"Niet geregistreerd"
"Personenauto","53BJ14","VOLKSWAGEN","111021","19740925","19740925","GROEN",,"Niet geregistreerd"
"Personenauto","53BJ31","VOLKSWAGEN","111021","19740402","19740402","CREME",,"Niet geregistreerd"
"Personenauto","54EM60","VOLKSWAGEN","111021","19750102","19750102","ROOD",,"Niet geregistreerd"
"Personenauto","56DX11","VOLKSWAGEN","111021","19740925","19740925","WIT",,"Niet geregistreerd"
"Personenauto","59AK36","VOLKSWAGEN","111021","19731010","19731010","WIT",,"Niet geregistreerd"
"Personenauto","60AJ81","VOLKSWAGEN","111021","19730918","19730918","GROEN",,"Niet geregistreerd"
"Personenauto","60AJ94","VOLKSWAGEN","111021","19731008","19731008","BEIGE",,"Niet geregistreerd"
"Personenauto","60AK17","VOLKSWAGEN","111021","19730920","19730920","BLAUW",,"Niet geregistreerd"
"Personenauto","60AR89","VOLKSWAGEN","111021","19740219","19740219","BEIGE",,"Niet geregistreerd"
"Personenauto","61AJ03","VOLKSWAGEN","111021","19731016","19731016","BEIGE",,"Niet geregistreerd"
"Personenauto","61BH57","VOLKSWAGEN","111021","19740327","19740327","ROOD",,"Niet geregistreerd"
"Personenauto","61BH92","VOLKSWAGEN","111021","19740903","19740903","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","61ZJ34","VOLKSWAGEN","111021","19731009","19731009","BLAUW",,"Niet geregistreerd"
"Personenauto","63DD38","VOLKSWAGEN","111021","19740731","19740731","ROOD",,"Niet geregistreerd"
"Personenauto","64AF58","VOLKSWAGEN","111021","19740424","19740424","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","64AF68","VOLKSWAGEN","111021","19740527","19740527","BLAUW",,"Niet geregistreerd"
"Personenauto","65AE13","VOLKSWAGEN","111021","19730928","19730928","ROOD",,"Niet geregistreerd"
"Personenauto","65AE65","VOLKSWAGEN","111021","19740219","19740219","GEEL",,"Niet geregistreerd"
"Personenauto","65BX30","VOLKSWAGEN","111021","19740614","19740614","GROEN",,"Niet geregistreerd"
"Personenauto","66AV15","VOLKSWAGEN","111021","19740318","19740318","ORANJE",,"Niet geregistreerd"
"Personenauto","7069UE","VOLKSWAGEN","111021","19720915","19720915","WIT",,"Niet geregistreerd"
"Personenauto","70FP66","VOLKSWAGEN","111021","19750506","19750506","GROEN",,"Niet geregistreerd"
"Personenauto","73AZ88","VOLKSWAGEN","111021","19740102","19740102","GROEN",,"Niet geregistreerd"
"Personenauto","74DG10","VOLKSWAGEN","111021","19740708","19740708","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","74XZ81","VOLKSWAGEN","111021","19750709","19750709","WIT",,"Niet geregistreerd"
"Personenauto","75BM79","VOLKSWAGEN","111021","19740521","19740521","BLAUW",,"Niet geregistreerd"
"Personenauto","75ZT81","VOLKSWAGEN","111021","19750506","19750506","BLAUW",,"Niet geregistreerd"
"Personenauto","7676ZT","VOLKSWAGEN","111021","19721020","19721020","GEEL",,"Niet geregistreerd"
"Personenauto","79EE49","VOLKSWAGEN","111021","19741029","19741029","GROEN",,"Niet geregistreerd"
"Personenauto","79EE84","VOLKSWAGEN","111021","19741101","19741101","GROEN",,"Niet geregistreerd"
"Personenauto","79EE90","VOLKSWAGEN","111021","19741210","19741210","BLAUW",,"Niet geregistreerd"
"Personenauto","82AF40","VOLKSWAGEN","111021","19740320","19740320","GROEN",,"Niet geregistreerd"
"Personenauto","84AX73","VOLKSWAGEN","111021","19740123","19740123","BLAUW",,"Niet geregistreerd"
"Personenauto","86AT06","VOLKSWAGEN","111021","19740108","19740108","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","88EN81","VOLKSWAGEN","111021","19750102","19750102","GEEL",,"Niet geregistreerd"
"Personenauto","88EN89","VOLKSWAGEN","111021","19741231","19741231","BLAUW",,"Niet geregistreerd"
"Personenauto","88EN94","VOLKSWAGEN","111021","19750120","19750120","GROEN",,"Niet geregistreerd"
"Personenauto","89AV99","VOLKSWAGEN","111021","19740318","19740318","ROOD",,"Niet geregistreerd"
"Personenauto","89BR73","VOLKSWAGEN","111021","19740510","19740510","GROEN",,"Niet geregistreerd"
"Personenauto","90XV07","VOLKSWAGEN","111021","19750219","19750219","WIT",,"Niet geregistreerd"
"Personenauto","91AU80","VOLKSWAGEN","111021","19740103","19740103","WIT",,"Niet geregistreerd"
"Personenauto","93EN98","VOLKSWAGEN","111021","19750224","19750224","WIT",,"Niet geregistreerd"
"Personenauto","95AD18","VOLKSWAGEN","111021","19730924","19730924","ROOD",,"Niet geregistreerd"
"Personenauto","95AD32","VOLKSWAGEN","111021","19730920","19730920","GROEN",,"Niet geregistreerd"
"Personenauto","95AD37","VOLKSWAGEN","111021","19730921","19730921","BLAUW",,"Niet geregistreerd"
"Personenauto","95AD48","VOLKSWAGEN","111021","19731001","19731001","ROOD",,"Niet geregistreerd"
"Personenauto","95AD50","VOLKSWAGEN","111021","19730926","19730926","ROOD",,"Niet geregistreerd"
"Personenauto","95DD06","VOLKSWAGEN","111021","19740618","19740618","WIT",,"Niet geregistreerd"
"Personenauto","AE0588","VOLKSWAGEN","111021","19720101","19980721","GROEN",,"Niet geregistreerd"
"Personenauto","AE0667","VOLKSWAGEN","111021","19691001","19980723","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6421","VOLKSWAGEN","111021","19710407","19990615","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6634","VOLKSWAGEN","111021","19660630","20010302","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9767","VOLKSWAGEN","111021","19700618","20020318","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3562","VOLKSWAGEN","111021","19660630","19890519","BEIGE",,"Niet geregistreerd"
"Personenauto","DH3407","VOLKSWAGEN","111021","19720630","19921228","GEEL",,"Niet geregistreerd"
"Personenauto","DH4992","VOLKSWAGEN","111021","19720228","19930607","ORANJE",,"Niet geregistreerd"
"Personenauto","DH7683","VOLKSWAGEN","111021","19710802","19940114","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7919","VOLKSWAGEN","111021","19720710","19911019","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8812","VOLKSWAGEN","111021","19710305","19940518","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1530","VOLKSWAGEN","111021","19700916","19941205","BEIGE",,"Niet geregistreerd"
"Personenauto","DL2752","VOLKSWAGEN","111021","19710824","19950322","WIT",,"Niet geregistreerd"
"Personenauto","DL6380","VOLKSWAGEN","111021","19671003","19950928","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6595","VOLKSWAGEN","111021","19680630","19951127","PAARS",,"Niet geregistreerd"
"Personenauto","DL9530","VOLKSWAGEN","111021","19691216","19960215","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9595","VOLKSWAGEN","111021","19710518","19960222","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7342","VOLKSWAGEN","111021","19710414","19971002","ROOD",,"Niet geregistreerd"
"Personenauto","DR8723","VOLKSWAGEN","111021","19710212","19980519","BEIGE",,"Niet geregistreerd"
"Personenauto","JHGT44","VOLKSWAGEN","111021","19730403","19940811","GEEL",,"Niet geregistreerd"
"Personenauto","KJ57NZ","VOLKSWAGEN","111021","19730928","19730928","BEIGE",,"Niet geregistreerd"
"Personenauto","PY98NH","VOLKSWAGEN","111021","19741127","19741127","GEEL",,"Niet geregistreerd"
"Personenauto","RL47NF","VOLKSWAGEN","111021","19720630","19870116","ROOD",,"Niet geregistreerd"
"Personenauto","SFNB26","VOLKSWAGEN","111021","19730813","19970918","GEEL",,"Niet geregistreerd"
