"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BK23HG","OPEL","CORSA 1.2S VAN","19841015","19841015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK66VJ","OPEL","CORSA 1.2S VAN","19850104","19850104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL01HX","OPEL","CORSA VAN","19850313","19850313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL02HS","OPEL","CORSA 1.2S VAN","19850312","19850312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL21TK","OPEL","CORSA 1.2S VAN","19850515","19850515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL27XL","OPEL","CORSA 1.2S VAN","19850524","19850524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL36FS","OPEL","CORSA 1.0 S VAN","19850222","19850222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL49KT","OPEL","CORSA 1.2S VAN","19850327","19850327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL87JB","OPEL","CORSA 1.2S VAN","19850315","19850315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN18BR","OPEL","CORSA 1.2S VAN","19850627","19850627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN22RF","OPEL","CORSA 1.2S VAN","19850911","19850911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN56XF","OPEL","CORSA 1.2S VAN","19851014","19851014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN69ZY","OPEL","CORSA 1.2S VAN","19851030","19851030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN96RD","OPEL","CORSA 1.2S VAN","19850913","19850913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR34TY","OPEL","CORSA 1.0 S VAN","19860528","19860528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR81JP","OPEL","CORSA 1.2S VAN","19860421","19860421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS35VP","OPEL","CORSA 1.2S VAN","19860911","19860911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS53SB","OPEL","CORSA 1.2S VAN","19860827","19860827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS65XR","OPEL","CORSA 1.2S VAN","19860922","19860922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT42GG","OPEL","CORSA 1.2S VAN","19861105","19861105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT60TZ","OPEL","CORSA 1.2S VAN","19870115","19870115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV07NS","OPEL","CORSA 1.2S VAN","19870324","19870324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV44DP","OPEL","CORSA 1.2S VAN","19870209","19870209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV93PG","OPEL","CORSA 1.2S VAN","19870327","19870327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX16YP","OPEL","CORSA 1.2S VAN","19870822","19870822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX18JH","OPEL","CORSA 1.3 S VAN","19870630","19870630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX35YX","OPEL","CORSA 1.2S VAN","19870826","19870826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY22TF","OPEL","CORSA 1.3 S VAN","19871204","19871204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY26TP","OPEL","CORSA 1.0 S VAN","19871202","19871202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY70LV","OPEL","CORSA 1.2S VAN","19871111","19871111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY77JD","OPEL","CORSA 1.2S VAN","19871013","19871013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ60ZN","OPEL","CORSA 1.5D VAN","19880511","19880511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ70DY","OPEL","CORSA 1.6 S","19880109","19880109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BZ98GG","OPEL","CORSA 1.2S VAN","19880120","19880120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ99DH","OPEL","CORSA 1.5D VAN","19871230","19871230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V332JF","OPEL","CORSA VAN","20130307","20170915","N.v.t.","21393","gesloten opbouw"
"Bedrijfsauto","V408HN","OPEL","CORSA VAN","20121113","20170726","N.v.t.","20443","gesloten opbouw"
"Bedrijfsauto","V520KZ","OPEL","CORSA VAN","20130307","20171229","N.v.t.","21393","gesloten opbouw"
"Bedrijfsauto","V793JV","OPEL","CORSA VAN","20130307","20171031","N.v.t.","22393","gesloten opbouw"
"Bedrijfsauto","V948HH","OPEL","CORSA VAN","20130307","20170711","N.v.t.","19236","gesloten opbouw"
"Bedrijfsauto","V959RP","OPEL","CORSA VAN","20130829","20181022","N.v.t.","15349","gesloten opbouw"
"Bedrijfsauto","VD29FH","OPEL","CORSA 1.5D VAN","19890112","19890112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD45DH","OPEL","CORSA 1.5D VAN","19881110","19881110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH21VT","OPEL","CORSA 1.0 S VAN","19900622","19900622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH479B","OPEL","CORSA COMBO CARGO 1,3 CDTI","20080226","20140130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH64TG","OPEL","CORSA 1.5D VAN","19900611","19900611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH68HX","OPEL","CORSA 1.5D VAN","19900412","19900412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK37PG","OPEL","CORSA 12NV VAN","19910228","19910228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK89NB","OPEL","CORSA 12NV VAN","19910220","19910220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL05BN","OPEL","CORSA 1.0S VAN","19910501","19910501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL46NP","OPEL","CORSA","19870630","19910816","N.v.t.",,"open wagen"
"Bedrijfsauto","VL96BL","OPEL","CORSA 12NV VAN","19910502","19910502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN27LX","OPEL","CORSA 1.5YD VAN","19911129","19911129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN30YL","OPEL","CORSA 1.5YD VAN","19920102","19920102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP44NF","OPEL","CORSA 1.5YD VAN","19920313","19920313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP80GL","OPEL","CORSA 1.5YD VAN","19920206","19920206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR51VZ","OPEL","CORSA 12NV VAN","19920716","19920716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS084B","OPEL","CORSA","20140723","20151028","N.v.t.","20040","gesloten opbouw"
"Bedrijfsauto","VS33ZX","OPEL","CORSA 12NV VAN","19921127","19921127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS41JJ","OPEL","CORSA 12NV VAN","19920923","19920923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT13JZ","OPEL","CORSA 1.5YD VAN","19930102","19930102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT27BR","OPEL","CORSA C12NZ VAN","19921127","19921127","N.v.t.",,"gesloten opbouw"
