"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G075DR","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180423","20190904","ZWART","161989","hatchback"
"Personenauto","L055ZV","MERCEDES-BENZ","AMG GLC 63 4MATIC","20190207","20210901","WIT","160371","hatchback"
"Personenauto","N785FD","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20190910","20211019","GRIJS","165713","hatchback"
"Personenauto","N796TF","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20200710","20211222","ZWART","172126","hatchback"
"Personenauto","N860VX","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20200212","20230508","GRIJS","182780","hatchback"
"Personenauto","P112PH","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180323","20220503","GRIJS","157947","hatchback"
"Personenauto","SK008F","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180419","20180419","ZWART","170979","hatchback"
"Personenauto","X641XH","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20200227","20240214","GRIJS","178168","hatchback"
"Personenauto","X775VT","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20191216","20240209","GRIJS","195195","hatchback"
"Personenauto","X990LR","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20210708","20231216","ZWART","196050","hatchback"
"Personenauto","Z131HS","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180412","20240409","GRIJS","163798","hatchback"
"Personenauto","Z423KJ","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20210610","20240424","GRIJS","166802","hatchback"
"Personenauto","Z637HL","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20190912","20240406","ZWART","175852","hatchback"
"Personenauto","Z806JS","MERCEDES-BENZ","AMG GLC 63 4MATIC","20190104","20240417","ZWART","163922","hatchback"
"Personenauto","ZS942J","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180524","20190726","BRUIN","168030","hatchback"
