"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02XVFB","Personenauto","DETHLEFFS","T 5841","20250503","20150411","10027","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2550","3400","2650","750","1740","20020718","20071015","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm t.p.v. voorzitting","3400",,,,,,,"0.04","370","Nee","Nee",,"Nee","5140",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2015-04-11T00:00:00.000","2002-07-18T00:00:00.000","2007-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SNTX","Personenauto","DETHLEFFS","T 5841","20250402","20221216","10590","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2540","3495","2640","750","2000","20060318","20060318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3495","EG/DF002",,"e1*98/14*0193*06","FT3B1B","DFL3428","0","0.04","370","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2022-12-16T00:00:00.000","2006-03-18T00:00:00.000","2006-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RGKZ","Personenauto","DETHLEFFS","T 5841","20250609","20210807","8972","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2540","3495","2640","750","2000","20050708","20050708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3495",,,"e1*98/14*0193*04","FT3B1B","DFL3428","0","0.04","370","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2021-08-07T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TXVP","Personenauto","DETHLEFFS","T 5841","20250313","20230330","12830","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2770","3495","2870","750","1800","20070306","20070306","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. voorzitting","3495","EG/DF 003",,"e1*2001/116*0416*00","FTF1FE","K1GI0G04DT7016","0","0.03","380","Nee","Nee",,"Nee","5295","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-03-30T00:00:00.000","2007-03-06T00:00:00.000","2007-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TZHB","Personenauto","DETHLEFFS","T 5841","20250428","20081128","10832","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2770","3495","2870","750","1800","20070328","20070328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op voorwielscherm in pers.ruimte","3495","EG/DF 003",,"e1*2001/116*0416*00","FTF1FE","K1GI0G06DT7016","0","0.03","380","Nee","Nee",,"Nee","5295","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2008-11-28T00:00:00.000","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JHX4","Personenauto","DETHLEFFS","T 5841","20250408","20140725","9508","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2770","3495","2870","750","1800","20080521","20090603","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*00","FTF1FE","K1GI0G04DT7016","0","0.03","380","Nee","Nee",,"Nee","5295","0",,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2014-07-25T00:00:00.000","2008-05-21T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TLNL","Personenauto","DETHLEFFS","T 5841","20250220","20240224","11137","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2540","3495","2640","750","2000","20061123","20061123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3495","EG/DF 002",,"e1*98/14*0193*05","FT3B1B","DFL3428","0","0.04","370","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-02-24T00:00:00.000","2006-11-23T00:00:00.000","2006-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NXVG","Personenauto","DETHLEFFS","T 5841","20240814","20220512","10371","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2540","3495","2640","750","2000","20040423","20040423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3495",,,"e1*98/14*0193*02","FT3B1C","DFL3428","0","0.04","370","Nee","Nee",,"Nee","5495","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2022-05-12T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JRDN","Personenauto","DETHLEFFS","T 5841","20240917","20201228","9867","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2470","3300","2570","750","1770","20020711","20020711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"611","0","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,"e1*98/14*0193*00","FT2B1C","DAD3428","0","0.03","370","Nee","Nee",,"Nee","5070","0","0.00","2023","Geen oordeel","07","Ja","2024-09-17T00:00:00.000","2020-12-28T00:00:00.000","2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HGJX","Personenauto","DETHLEFFS","T 5841","20240626","20201004","9575","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2470","3400","2570","750","1740","20010712","20010712","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0133*01","FT3B1B","DAD3427","1","0.04","370","Nee","Nee",,"Nee","5140","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-10-04T00:00:00.000","2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
