"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5ZSK90","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20241210","20181214","7527","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1405","2030","1505","750","1500","20150317","20150317","Geen verstrekking in Open Data","58115","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2030","245 G",,"e1*2001/116*0470*12","M24KP1","MZBCB502","0","0.10","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2024-12-10T00:00:00.000","2018-12-14T00:00:00.000","2015-03-17T00:00:00.000","2015-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZNN18","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20250209","20190202","7527","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","2030","1505","750","1500","20150209","20150209","Geen verstrekking in Open Data","55278","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2030","245 G",,"e1*2001/116*0470*12","M24KP1","MZBCB502","0","0.10","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2019-02-02T00:00:00.000","2015-02-09T00:00:00.000","2015-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZLZ19","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20250508","20150202","7751","stationwagen","5","WIT","Niet geregistreerd","4","1991","1405","2030","1505","750","1500","20150202","20150202","Geen verstrekking in Open Data","59713","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2030","245 G",,"e1*2001/116*0470*12","M24KP1","MZBCB503","0","0.10","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2015-02-02T00:00:00.000","2015-02-02T00:00:00.000","2015-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZSG30","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20250313","20190607","7527","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","2030","1505","750","1500","20150313","20150313","Geen verstrekking in Open Data","56252","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2030","245 G",,"e1*2001/116*0470*12","M24KP1","MZBCB502","0","0.10","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2019-06-07T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G688XX","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20250708","20200709","5825","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1405","1899","1505","750","1500","20160219","20200709","Geen verstrekking in Open Data","52706","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2030","245 G",,"e1*2001/116*0470*15","M24KP1","MZBCA504","0","0.10","270","Nee","Nee",,"Nee","3399","0","0.00","2024","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2020-07-09T00:00:00.000","2016-02-19T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD735B","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20250421","20150424","7751","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","2030","1505","750","1500","20150421","20150421","Geen verstrekking in Open Data","53105","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2030","245 G",,"e1*2001/116*0470*13","M24KP1","MZBCB504","0","0.10","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2015-04-24T00:00:00.000","2015-04-21T00:00:00.000","2015-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV001K","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20240831","20160401","7751","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","2030","1505","750","1500","20150831","20150831","Geen verstrekking in Open Data","63723","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2030","245 G",,"e1*2001/116*0470*12","M24KP1","MZBCB503","0","0.10","270","Nee","Nee",,"Nee","3560","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2016-04-01T00:00:00.000","2015-08-31T00:00:00.000","2015-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H022NX","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260319","20230222","18937","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200319","20200319","Geen verstrekking in Open Data","79418","Nee","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2026-03-19T00:00:00.000","2023-02-22T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H094JP","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20241202","20200217","6938","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","2030","1505","750","1500","20161202","20200217","Geen verstrekking in Open Data","64025","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2030","245 G",,"e1*2001/116*0470*16","M24KP1","MZBA1502","0","0.10","270","Nee","Ja",,"Nee","3560","0","0.00","2022","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2020-02-17T00:00:00.000","2016-12-02T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H110TH","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20240529","20221026","15969","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200529","20200529","Geen verstrekking in Open Data","77896","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*06","OX46T1","JZAZ050A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2022","Logisch","00","Ja","2024-05-29T00:00:00.000","2022-10-26T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H178RL","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260411","20221214","18937","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200410","20200410","Geen verstrekking in Open Data","79418","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2026-04-11T00:00:00.000","2022-12-14T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
