"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VLB50","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20240915","20231103","12199","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110104","20110104","Geen verstrekking in Open Data","50791","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4800","0",,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2023-11-03T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLF12","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250306","20190207","12891","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110107","20110107","Geen verstrekking in Open Data","52721","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4800","0",,"2024","Logisch","00","Nee","2025-03-06T00:00:00.000","2019-02-07T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLX97","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20240704","20190703","12699","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1830","2800","1930","750",,"20110307","20110307","Geen verstrekking in Open Data","51923","Ja",,"970",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2019-07-03T00:00:00.000","2011-03-07T00:00:00.000","2011-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPD00","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250213","20170213","12566","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1830","2800","1930","750",,"20110607","20110607","Geen verstrekking in Open Data","51369","Ja",,"970",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","5100","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2017-02-13T00:00:00.000","2011-06-07T00:00:00.000","2011-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRJ71","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250413","20180209","13704","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110924","20110924","Geen verstrekking in Open Data","56100","Ja",,"930",,"2000","2000",,,"4",,,,,"191","N1",,,"schutbord motorruimte","2800",,,,,,,"0.06","320","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Nee","2025-04-13T00:00:00.000","2018-02-09T00:00:00.000","2011-09-24T00:00:00.000","2011-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLK89","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20241227","20220808","14205","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110201","20110201","Geen verstrekking in Open Data","58181","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2022-08-08T00:00:00.000","2011-02-01T00:00:00.000","2011-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRL22","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20240621","20111014","13760","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20111014","20111014","Geen verstrekking in Open Data","56334","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2011-10-14T00:00:00.000","2011-10-14T00:00:00.000","2011-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTS30","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20240924","20190928","13500","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20120315","20120315","Geen verstrekking in Open Data","55253","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2019-09-28T00:00:00.000","2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKV62","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250107","20110107","12435","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1830","2800","1930","750",,"20110107","20110107","Geen verstrekking in Open Data","51774","Ja",,"970",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","5100","0",,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLL59","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250202","20230105","14403","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110202","20110202","Geen verstrekking in Open Data","59005","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-01-05T00:00:00.000","2011-02-02T00:00:00.000","2011-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
