"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GNV6","Personenauto","FIAT","FIAT PANDA","20221007",,"1890","hatchback","4","WIT","Niet geregistreerd","4","1242","835","1305","935","400","800","20080731","20080731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2022-10-07T00:00:00.000",,"2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSN4","Personenauto","FIAT","FIAT PANDA","20230829",,"2531","hatchback","4","ORANJE","Niet geregistreerd","4","1242","835","1305","935","400","800","20080829","20080829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2023-08-29T00:00:00.000",,"2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGD3","Personenauto","FIAT","FIAT PANDA","20231113",,"1128","MPV","4","ZWART","Niet geregistreerd","4","1242","835","1305","935","400","800","20081107","20081107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. bodemplaat","1305","169",,"e3*2001/116*0151*10","AXB1A","01M","1","0.05","230","Ja","Nee",,"Nee","2105","0","0.00","2023","Logisch","00","Nee","2023-11-13T00:00:00.000",,"2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGK3","Personenauto","FIAT","FIAT PANDA","20230222",,"1863","MPV","4","BEIGE","Niet geregistreerd","4","1242","840","1310","940","400","800","20081118","20081118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1310",,,"e3*2001/116*0151*03","AXB11","02","1","0.05","230","Ja","Nee",,"Nee","2110","0","0.00","2022","Logisch","03","Nee","2023-02-22T00:00:00.000",,"2008-11-18T00:00:00.000","2008-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDK4","Personenauto","FIAT","FIAT PANDA","20230331",,,"MPV","4","BLAUW","Niet geregistreerd","4","1242","835","1305","935","400","800","20100330","20100330","Geen verstrekking in Open Data","9765","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305","169",,"e3*2001/116*0151*15","AXF1A","08C","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDS8","Personenauto","FIAT","FIAT PANDA","20230907",,,"MPV","4","BLAUW","Niet geregistreerd","4","1242","835","1305","935","400","800","20100330","20100330","Geen verstrekking in Open Data","9466","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305","169",,"e3*2001/116*0151*15","AXF1A","08C","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2023","Onlogisch","04","Nee","2023-09-07T00:00:00.000",,"2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NSK4","Personenauto","FIAT","FIAT PANDA",,,,"MPV","4","GRIJS","Niet geregistreerd","4","1242","835","1305","935","400","800","20101109","20101109","Geen verstrekking in Open Data","8689","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305","169",,"e3*2001/116*0151*16","AXF1A","08C","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee",,,"2010-11-09T00:00:00.000","2010-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PJL6","Personenauto","FIAT","FIAT PANDA","20240422",,,"MPV","4","PAARS","Niet geregistreerd","4","1242","835","1305","935","400","800","20110203","20110203","Geen verstrekking in Open Data","9720","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305","169",,"e3*2001/116*0151*17","AXF1A","08C","0","0.05","230","Ja","Nee",,"Nee","2105","0","0.00","2023","Logisch","00","Nee","2024-04-22T00:00:00.000",,"2011-02-03T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RNP4","Personenauto","FIAT","FIAT PANDA","20240426","20240329",,"MPV","4","GRIJS","Niet geregistreerd","4","1242","835","1305","935","400","800","20110630","20110630","Geen verstrekking in Open Data","9469","Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305","169",,"e3*2001/116*0151*20","AXF1A","08C","0","0.05","230","Ja","Nee",,"Nee","2105","0","0.00","2024","Logisch","00","Nee","2024-04-26T00:00:00.000","2024-03-29T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TZB3","Personenauto","FIAT","PANDA","20230629",,,"MPV","4","GRIJS","Niet geregistreerd","2","875","950","1455","1050","400","800","20120427","20120427","Geen verstrekking in Open Data","12439","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*05","PXG1A","P1","0","0.06","230","Ja","Nee",,"Nee","2255","0","0.00","2022","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
