"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3XHV93","ALPINA","BMW ALPINA B3 BITURBO","20080725","20140804","GRIJS",,"coupe"
"Personenauto","41KVT9","ALPINA","BMW ALPINA B3 BITURBO","20081024","20100223","BLAUW","87945","stationwagen"
"Personenauto","4XGL65","ALPINA","BMW ALPINA B3 BITURBO","20080812","20140718","BLAUW",,"coupe"
"Personenauto","G108FH","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140328","20191118","BLAUW","75869","stationwagen"
"Personenauto","G232GK","ALPINA","BMW ALPINA B3 BITURBO ALLRAD","20140912","20190917","GRIJS","71441","sedan"
"Personenauto","G481ZK","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20161103","20200530","BLAUW","112848","stationwagen"
"Personenauto","GG858N","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140204","20150521","ZWART","120078","stationwagen"
"Personenauto","GP159G","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140714","20150709","GROEN","92403","stationwagen"
"Personenauto","H065ZK","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20160415","20200622","BLAUW","85624","stationwagen"
"Personenauto","H149XF","ALPINA","BMW ALPINA B3 BITURBO","20151208","20200718","GRIJS","101977","sedan"
"Personenauto","H175XB","ALPINA","BMW ALPINA B3 BITURBO ALLRAD","20131106","20201009","ZWART","103898","sedan"
"Personenauto","H349HK","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20161121","20200201","ZWART","106305","stationwagen"
"Personenauto","HL206N","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20151127","20151127","BLAUW","81291","stationwagen"
"Personenauto","J079HR","ALPINA","BMW ALPINA B3 BITURBO","20161209","20201017","GRIJS","99852","sedan"
"Personenauto","J359PX","ALPINA","BMW ALPINA B3 BITURBO","20081001","20200925","BLAUW",,"coupe"
"Personenauto","J453PG","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20160307","20200924","BLAUW","99701","stationwagen"
"Personenauto","J649ZT","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20141017","20201114","ZWART","77327","stationwagen"
"Personenauto","J687JV","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20160525","20200821","BLAUW","95811","stationwagen"
"Personenauto","J769ZJ","ALPINA","BMW ALPINA B3 BITURBO TOURING","20131206","20201109","ZWART","99195","stationwagen"
"Personenauto","J830TS","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20150512","20201022","ZWART","98352","stationwagen"
"Personenauto","JB971G","ALPINA","BMW ALPINA B3 BITURBO","20090626","20160127","ZWART",,"stationwagen"
"Personenauto","JJ964R","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131219","20160401","ZWART","107073","stationwagen"
"Personenauto","JR583P","ALPINA","BMW ALPINA B3 BITURBO","20090520","20160526","WIT",,"stationwagen"
"Personenauto","JX568R","ALPINA","BMW ALPINA B3 BITURBO","20091124","20160722","GRIJS",,"sedan"
"Personenauto","JZ235B","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131017","20160701","GRIJS","103969","stationwagen"
"Personenauto","K043KP","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140806","20201228","ZWART","82652","stationwagen"
"Personenauto","K081GK","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20130807","20201208","ZWART","72268","stationwagen"
"Personenauto","K149DH","ALPINA","BMW ALPINA B3 BITURBO","20080815","20201120","GRIJS",,"coupe"
"Personenauto","K255LK","ALPINA","BMW ALPINA B3 BITURBO TOURING","20130816","20201229","ZWART","65605","stationwagen"
"Personenauto","K405ZZ","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20160715","20210417","BLAUW","111796","stationwagen"
"Personenauto","K428BK","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140113","20201118","ZWART","95661","stationwagen"
"Personenauto","K559GG","ALPINA","BMW ALPINA B3 BITURBO","20090429","20201207","ZWART",,"stationwagen"
"Personenauto","K817RD","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20151113","20210208","GRIJS","102629","stationwagen"
"Personenauto","KF388L","ALPINA","BMW ALPINA B3 BITURBO","20081219","20160812","ZWART",,"sedan"
"Personenauto","KH435X","ALPINA","BMW ALPINA B3 BITURBO","20081217","20160912","BLAUW",,"sedan"
"Personenauto","KT037J","ALPINA","BMW ALPINA B3 BITURBO","20080604","20161205","ZWART",,"cabriolet"
"Personenauto","KZ191F","ALPINA","BMW ALPINA B3 BITURBO","20100324","20161228","ZWART","78249","stationwagen"
"Personenauto","L087GF","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20130806","20210510","ZWART","83403","stationwagen"
"Personenauto","L254PT","ALPINA","BMW ALPINA B3 BITURBO","20090810","20211216","GRIJS",,"stationwagen"
"Personenauto","L762HZ","ALPINA","BMW ALPINA B3 BITURBO","20131230","20210526","ZWART","78130","sedan"
"Personenauto","L872JH","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140411","20210601","GRIJS","72619","stationwagen"
"Personenauto","N144BZ","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20161209","20221105","WIT","117902","stationwagen"
"Personenauto","N292XS","ALPINA","BMW ALPINA B3 BITURBO","20090506","20211231","ZWART",,"stationwagen"
"Personenauto","N717KS","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140701","20211104","ZWART","81992","stationwagen"
"Personenauto","N942PJ","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131023","20230422","ZWART","89414","stationwagen"
"Personenauto","NL261J","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131203","20170315","GRIJS","105552","stationwagen"
"Personenauto","NN454N","ALPINA","BMW ALPINA B3 BITURBO","20090303","20170309","ZWART",,"stationwagen"
"Personenauto","NX398N","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131011","20170503","ZWART","90761","stationwagen"
"Personenauto","P158VR","ALPINA","BMW ALPINA B3 BITURBO","20080430","20230114","BLAUW",,"cabriolet"
"Personenauto","P318JJ","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131108","20220322","GRIJS","76826","stationwagen"
"Personenauto","P677KS","ALPINA","BMW ALPINA B3 BITURBO","20091007","20220404","GRIJS",,"stationwagen"
"Personenauto","P845GL","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131206","20220310","GROEN","78113","stationwagen"
"Personenauto","PD838B","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20130912","20170529","BLAUW","105807","stationwagen"
"Personenauto","PT844X","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140325","20170919","GRIJS","92263","stationwagen"
"Personenauto","R033DK","ALPINA","BMW ALPINA B3 BITURBO TOURING","20160629","20220729","ZWART","92156","stationwagen"
"Personenauto","R117DV","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140731","20220801","BLAUW","110035","stationwagen"
"Personenauto","RS158H","ALPINA","BMW ALPINA B3 BITURBO ALLRAD","20150316","20180112","BRUIN","120608","sedan"
"Personenauto","RX669F","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20150107","20180221","ZWART","81425","stationwagen"
"Personenauto","S104JP","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20151022","20230202","BLAUW","113772","stationwagen"
"Personenauto","SF574L","ALPINA","BMW ALPINA B3 BITURBO","20090813","20180315","ZWART",,"coupe"
"Personenauto","SL143Z","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20141201","20180515","ZWART","94920","stationwagen"
"Personenauto","T131PD","ALPINA","BMW ALPINA B3 BITURBO","20130712","20230728","ZWART","99699","sedan"
"Personenauto","T457RT","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20130903","20240312","GRIJS","70724","stationwagen"
"Personenauto","TD698G","ALPINA","BMW ALPINA B3 BITURBO","20090722","20180702","ZWART",,"stationwagen"
"Personenauto","XD799G","ALPINA","BMW ALPINA B3 BITURBO","20080226","20181203","BLAUW",,"sedan"
"Personenauto","XG993L","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20151008","20181224","GROEN","111526","stationwagen"
"Personenauto","XL740D","ALPINA","BMW ALPINA B3 BITURBO","20081120","20190221","BLAUW",,"sedan"
"Personenauto","XS508S","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20130902","20190315","ZWART","70733","stationwagen"
"Personenauto","XT804L","ALPINA","BMW ALPINA B3 BITURBO TOURING","20130502","20190420","GROEN","101936","stationwagen"
"Personenauto","XV610L","ALPINA","BMW ALPINA B3 BITURBO TOURING","20130816","20190831","BRUIN","88034","stationwagen"
"Personenauto","Z505DT","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20141128",,"ZWART","86366","stationwagen"
"Personenauto","Z894FL","ALPINA","BMW ALPINA B3 BITURBO","20090128","20240321","ZWART",,"stationwagen"
"Personenauto","ZF419X","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20151008","20190515","GRIJS","101524","stationwagen"
"Personenauto","ZJ899L","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20160705","20190603","GRIJS","107249","stationwagen"
"Personenauto","ZV805N","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140416","20190830","GRIJS","95835","stationwagen"
