"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JLNV62","OPEL","ASTRA STATION WAGON      X1.7DTL","19940927","19940927","ROOD",,"stationwagen"
"Personenauto","JNRH48","OPEL","ASTRA STATION WAGON      X1.7DTL","19941006","19941006","ROOD",,"stationwagen"
"Personenauto","JPXH21","OPEL","ASTRA STATION WAGON      X1.7DTL","19941116","19941116","WIT",,"stationwagen"
"Personenauto","JSLL53","OPEL","ASTRA STATION WAGON      X1.7DTL","19941128","19941128","WIT",,"stationwagen"
"Personenauto","JSLL63","OPEL","ASTRA STATION WAGON      X1.7DTL","19941128","19941128","GRIJS",,"stationwagen"
"Personenauto","JSLL94","OPEL","ASTRA STATION WAGON      X1.7DTL","19941129","19941129","BLAUW",,"stationwagen"
"Personenauto","JSSH72","OPEL","ASTRA STATION WAGON      X1.7DTL","19941206","19941206","BLAUW",,"stationwagen"
"Personenauto","JXSF64","OPEL","ASTRA STATION WAGON      X1.7DTL","19950118","19950118","BLAUW",,"stationwagen"
"Personenauto","LBJV12","OPEL","ASTRA STATION WAGON      X1.7DTL","19950210","19950210","BLAUW",,"stationwagen"
"Personenauto","LGLS62","OPEL","ASTRA STATION WAGON      X1.7DTL","19950329","19950329","WIT",,"stationwagen"
"Personenauto","LGPB61","OPEL","ASTRA STATION WAGON      X1.7DTL","19950331","19950331","WIT",,"stationwagen"
"Personenauto","LSPS47","OPEL","ASTRA STATION WAGON      X1.7DTL","19950714","19950714","GRIJS",,"stationwagen"
"Personenauto","LSVR08","OPEL","ASTRA STATION WAGON      X1.7DTL","19950712","19950712","BLAUW",,"stationwagen"
"Personenauto","LTJZ55","OPEL","ASTRA STATION WAGON      X1.7DTL","19950731","19950731","BLAUW",,"stationwagen"
"Personenauto","NBVF49","OPEL","ASTRA STATION WAGON      X1.7DTL","19951013","19951013","BLAUW",,"stationwagen"
"Personenauto","NBVG04","OPEL","ASTRA STATION WAGON      X1.7DTL","19951013","19951013","WIT",,"stationwagen"
"Personenauto","NDFP52","OPEL","ASTRA STATION WAGON      X1.7DTL","19951018","19951018","WIT",,"stationwagen"
"Personenauto","NFPZ37","OPEL","ASTRA STATION WAGON      X1.7DTL","19951117","19951117","ROOD",,"stationwagen"
"Personenauto","NHDS78","OPEL","ASTRA STATION WAGON      X1.7DTL","19960105","19960105","WIT",,"stationwagen"
"Personenauto","NHNX28","OPEL","ASTRA STATION WAGON      X1.7DTL","19960104","19960104","BLAUW",,"stationwagen"
"Personenauto","NJBL57","OPEL","ASTRA STATION WAGON      X1.7DTL","19960108","19960108","ZWART",,"stationwagen"
"Personenauto","PGDS11","OPEL","ASTRA STATION WAGON      X1.7DTL","19960620","19960620","WIT",,"stationwagen"
"Personenauto","PTXD66","OPEL","ASTRA STATION WAGON      X1.7DTL","19961118","19961118","BLAUW",,"stationwagen"
"Personenauto","PZSH15","OPEL","ASTRA STATION WAGON      X1.7DTL","19970108","19970108","ZWART",,"stationwagen"
"Personenauto","RBBS82","OPEL","ASTRA STATION WAGON      X1.7DTL","19970110","19970110","BLAUW",,"stationwagen"
"Personenauto","RHJB35","OPEL","ASTRA STATION WAGON      X1.7DTL","19970311","19970311","WIT",,"stationwagen"
"Personenauto","RNGJ41","OPEL","ASTRA STATION WAGON      X1.7DTL","19970428","19970428","BLAUW",,"stationwagen"
"Personenauto","RSDT06","OPEL","ASTRA STATION WAGON      X1.7DTL","19970606","19970606","WIT",,"stationwagen"
"Personenauto","RTJN45","OPEL","ASTRA STATION WAGON      X1.7DTL","19970619","19970619","BLAUW",,"stationwagen"
"Personenauto","RZJP83","OPEL","ASTRA STATION WAGON      X1.7DTL","19970801","19970801","BLAUW",,"stationwagen"
