"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2082ZH","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730627","19730627","BLAUW",,"Niet geregistreerd"
"Personenauto","66BK65","CITROEN","YN6BC DYANE 6 CONF.","19740418","19740418","ORANJE",,"Niet geregistreerd"
"Personenauto","AE8657","CITROEN","DYANE 6 MEHARI","19700804","19700804","ROOD",,"Niet geregistreerd"
"Personenauto","H971FR","CITROEN","DYANE 6","19830211","20200110","GROEN",,"cabriolet"
"Personenauto","HD72RH","CITROEN","DYANE 6","19810814","19810814","BLAUW",,"Niet geregistreerd"
"Personenauto","HH96KG","CITROEN","DYANE 6","19811103","19811103","BLAUW",,"cabriolet"
"Personenauto","JL59XX","CITROEN","DYANE 6","19830301","19830301","ROOD",,"Niet geregistreerd"
"Personenauto","KB32ZJ","CITROEN","DYANE 6","19830817","19830817","ROOD",,"Niet geregistreerd"
"Personenauto","P931NL","CITROEN","DYANE 6","19811007","20220425","BRUIN",,"hatchback"
"Personenauto","R169JL","CITROEN","DYANE 6-400","19800722","20221207","WIT",,"stationwagen"
"Personenauto","S101TZ","CITROEN","DYANE 6 B","19791101","20230620","WIT",,"hatchback"
"Personenauto","S352GF","CITROEN","DYANE 6-400","19790629","20230419","GEEL",,"MPV"
"Personenauto","T963BH","CITROEN","DYANE 6-400","19800915","20230510","BRUIN",,"stationwagen"
"Personenauto","X477TH","CITROEN","CITROËN DYANE 6","19810821","20240123","GEEL",,"sedan"
