"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","60TH99","VOLVO","PV 544 C","19640324","20211214","GRIJS",,"sedan"
"Personenauto","AE8835","VOLVO","PV 544 C","19660630","19991005","ROOD",,"sedan"
"Personenauto","AH1077","VOLVO","PV 544 C","19610228","20000218","BEIGE",,"sedan"
"Personenauto","AH2701","VOLVO","PV 544 C","19640228","20000530","BLAUW",,"sedan"
"Personenauto","AH5489","VOLVO","PV 544 C","19650319","20001107","WIT",,"sedan"
"Personenauto","AL0883","VOLVO","PV 544 C","19620228","20020320","GROEN",,"sedan"
"Personenauto","AL3109","VOLVO","PV 544 C","19620627","20021015","GROEN",,"sedan"
"Personenauto","AL3335","VOLVO","PV 544 C","19640710","20030502","WIT",,"sedan"
"Personenauto","AL3770","VOLVO","PV 544 C","19640228","20030120","BEIGE",,"sedan"
"Personenauto","AL4066","VOLVO","PV 544 C","19620630","20030306","ROOD",,"sedan"
"Personenauto","AL4126","VOLVO","PV 544 C","19620522","20030314","GRIJS",,"sedan"
"Personenauto","AL5754","VOLVO","PV 544 C","19620215","20050118","GRIJS",,"sedan"
"Personenauto","AL5787","VOLVO","PV 544 C","19640228","20031021","WIT",,"sedan"
"Personenauto","AL7110","VOLVO","PV 544 C","19620101","20040614","GRIJS",,"sedan"
"Personenauto","AL8531","VOLVO","PV 544 C","19660104","20050131","GRIJS",,"sedan"
"Personenauto","AM4200","VOLVO","PV 544 C","19580101","20070919","BLAUW",,"sedan"
"Personenauto","AM6920","VOLVO","PV 544 C","19631203","20081202","ROOD",,"sedan"
"Personenauto","AM9064","VOLVO","PV 544 C","19650630","20091028","BLAUW",,"sedan"
"Personenauto","AR3113","VOLVO","PV 544 C","19650101","20111102","GRIJS",,"sedan"
"Personenauto","AR3883","VOLVO","PV 544 C","19620425","20120629","BLAUW",,"sedan"
"Personenauto","DE0019","VOLVO","PV 544 C","19640318","19640318","ROOD",,"sedan"
"Personenauto","DE0159","VOLVO","PV 544 C","19650211","19650211","GROEN",,"sedan"
"Personenauto","GP5897","VOLVO","PV 544 C","19620103","19620103","GEEL",,"sedan"
"Personenauto","GU2966","VOLVO","PV 544 C","19640810","19640810","GRIJS",,"sedan"
"Personenauto","GX0166","VOLVO","PV 544 C","19620202","19620202","WIT",,"sedan"
"Personenauto","HK8614","VOLVO","PV 544 C","19620605","19620605","ROOD",,"sedan"
"Personenauto","HM6710","VOLVO","PV 544 C","19640629","20191127","GRIJS",,"sedan"
"Personenauto","HM6711","VOLVO","PV 544 C","19640623","20210423","WIT",,"sedan"
"Personenauto","HZ6886","VOLVO","PV 544 C","19640421","19640421","ROOD",,"sedan"
"Personenauto","JF8250","VOLVO","PV 544 C","19640317","19640317","GRIJS",,"sedan"
"Personenauto","JM6540","VOLVO","PV 544 C","19640302","19640302","GRIJS",,"sedan"
"Personenauto","JN6516","VOLVO","PV 544 C","19640114","19640114","WIT",,"sedan"
"Personenauto","MH5810","VOLVO","PV 544 C","19630719","19630719","WIT",,"sedan"
"Personenauto","MM3330","VOLVO","PV 544 C","19630614","19630614","ROOD",,"sedan"
"Personenauto","PM1386","VOLVO","PV 544 C","19620101","20210329","BLAUW",,"sedan"
