"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XRTH","Personenauto","LEXUS","LEXUS IS220D","20200321","20181119","11802","sedan","5","GRIJS","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20070910","20070910","Geen verstrekking in Open Data","42525","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*03","ALE20(E)","ALE20L-AEFSYW(1D)","0","0.08","273","Nee","Ja",,"Nee","3575","0","0.00","2019","Logisch","00","Ja","2020-03-21T00:00:00.000","2018-11-19T00:00:00.000","2007-09-10T00:00:00.000","2007-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LKP3","Personenauto","LEXUS","LEXUS IS220D","20231014","20221025","10229","sedan","5","BLAUW","Niet geregistreerd","4","2231","1515","2075","1615","560","1500","20100618","20100618","Geen verstrekking in Open Data","43459","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*07","ALE20(E)","ALE20L-AEFLYW(1H)","0","0.08","273","Nee","Nee",,"Nee","3575","0",,"2022","Logisch","00","Ja","2023-10-14T00:00:00.000","2022-10-25T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TRXS","Personenauto","LEXUS","LEXUS IS220D","20250111","20230504","12588","sedan","5","BLAUW","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20070105","20070105","Geen verstrekking in Open Data","46091","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2075",,,,,,,"0.08","273","Nee","Nee",,"Nee","3575",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2023-05-04T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XVGT","Personenauto","LEXUS","LEXUS IS220D","20241108","20071130","11251","sedan","5","ZWART","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20060915","20071011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2075",,,"e11*2001/116*0206*01","ALE20(E)","ALE20L-AEFLYW(1B)","0","0.08","273","Nee","Ja",,"Nee","3575","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2007-11-30T00:00:00.000","2006-09-15T00:00:00.000","2007-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KRG9","Personenauto","LEXUS","LEXUS IS220D","20241025","20160930","10259","sedan","5","GRIJS","Niet geregistreerd","4","2231","1515","2075","1615","560","1500","20100118","20100118","Geen verstrekking in Open Data","43620","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*05","ALE20(E)","ALE20L-AEFLYW(1F)","0","0.08","273","Nee","Nee",,"Nee","3575","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2016-09-30T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SVGJ","Personenauto","LEXUS","LEXUS IS220D","20240610","20141231","12106","sedan","5","ZWART","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20060531","20060531","Geen verstrekking in Open Data","44695","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*02","ALE20(E)","ALE20L-AEFLYW(1C)","0","0.08","273","Nee","Nee",,"Nee","3575","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2014-12-31T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TKDD","Personenauto","LEXUS","LEXUS IS220D","20200221","20200418","15340","sedan","5","GRIJS","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20060111","20061006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","2075",,,"e11*2001/116*0206*01","ALE20(E)","ALE20L-AEFLYW(1B)","0","0.08","273","Nee","Ja",,"Nee","3575","0",,"2020","Geen oordeel","05","Ja","2020-02-21T00:00:00.000","2020-04-18T00:00:00.000","2006-01-11T00:00:00.000","2006-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JST5","Personenauto","LEXUS","LEXUS IS220D","20250602","20180409","10980","sedan","5","GRIJS","Niet geregistreerd","4","2231","1515","2075","1615","560","1500","20090828","20090828","Geen verstrekking in Open Data","44341","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*05","ALE20(E)","ALE20L-AEFLYW(1F)","0","0.08","273","Nee","Ja",,"Nee","3575","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2018-04-09T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21KNX3","Personenauto","LEXUS","LEXUS IS220D","20250215","20230217","10371","sedan","5","GRIJS","Niet geregistreerd","4","2231","1555","2075","1655","560","1500","20100108","20100108","Geen verstrekking in Open Data","38805","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2",,"e11*2001/116*0206*04","ALE20(E)","ALE20L-AEFLYW(1E)","0","0.08","273","Nee","Nee",,"Nee","3575","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-02-17T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TTLN","Personenauto","LEXUS","LEXUS IS220D","20250208","20150109","13587","sedan","5","ZWART","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20070126","20070126","Geen verstrekking in Open Data","49720","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*02","ALE20(E)","ALE20L-AEFLYW(1C)","0","0.08","273","Nee","Nee",,"Nee","3575","0",,"2024","Onlogisch","04","Ja","2025-02-08T00:00:00.000","2015-01-09T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
