"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RKGX","NISSAN","NISSAN MURANO","20050503","20050503","ORANJE",,"stationwagen"
"Personenauto","03RRKL","NISSAN","NISSAN MURANO","20050720","20050720","ZWART",,"stationwagen"
"Personenauto","04HBV7","NISSAN","NISSAN MURANO","20050324","20081010","ZWART",,"stationwagen"
"Personenauto","04HDH6","NISSAN","NISSAN MURANO","20060407","20081018","GRIJS",,"stationwagen"
"Personenauto","04XGVB","NISSAN","NISSAN MURANO","20070522","20070522","ZWART",,"stationwagen"
"Personenauto","05RZGV","NISSAN","NISSAN MURANO","20051014","20051014","BLAUW",,"stationwagen"
"Personenauto","06SNBF","NISSAN","NISSAN MURANO","20060330","20060330","GRIJS",,"stationwagen"
"Personenauto","07SZFD","NISSAN","NISSAN MURANO","20060620","20060620","ZWART",,"stationwagen"
"Personenauto","07TTJG","NISSAN","NISSAN MURANO","20070213","20070213","GRIJS",,"stationwagen"
"Personenauto","12XXLJ","NISSAN","NISSAN MURANO","20071109","20071109","ZWART",,"stationwagen"
"Personenauto","13TNXZ","NISSAN","NISSAN MURANO","20050228","20061128","GRIJS",,"stationwagen"
"Personenauto","17RKXF","NISSAN","NISSAN MURANO","20050520","20050520","BLAUW",,"stationwagen"
"Personenauto","17RSJV","NISSAN","NISSAN MURANO","20050805","20050805","GRIJS",,"stationwagen"
"Personenauto","18SFBB","NISSAN","NISSAN MURANO","20051125","20051125","BLAUW",,"stationwagen"
"Personenauto","19RRTV","NISSAN","NISSAN MURANO","20050729","20050729","GRIJS",,"stationwagen"
"Personenauto","19TJGL","NISSAN","NISSAN MURANO","20050616","20060928","ZWART",,"stationwagen"
"Personenauto","20RRTV","NISSAN","NISSAN MURANO","20050817","20050817","BEIGE",,"stationwagen"
"Personenauto","20RTFV","NISSAN","NISSAN MURANO","20050824","20050824","GRIJS",,"stationwagen"
"Personenauto","20SBT9","NISSAN","NISSAN MURANO","20081106","20110910","ZWART",,"stationwagen"
"Personenauto","21TRDL","NISSAN","NISSAN MURANO","20061229","20061229","GRIJS",,"stationwagen"
"Personenauto","22SGBR","NISSAN","NISSAN MURANO","20060105","20060105","ZWART",,"stationwagen"
"Personenauto","22XGRL","NISSAN","NISSAN MURANO","20070522","20070522","BLAUW",,"stationwagen"
"Personenauto","23STGB","NISSAN","MURANO","20040630","20060420","GRIJS",,"stationwagen"
