"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WKR7","BOECKMANN","KT-F3015/270",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WJL5","BOECKMANN","KT2513/135","20230918","20230918","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WRPZ","BOECKMANN","KT 3015/20","20170830","20170830","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","04WDVL","BOECKMANN","KK 1221","20040528","20090518","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WJL5","BOECKMANN","KT-F3015/270","20231002","20231002","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WLGF","BOECKMANN","AT2513/20,HT2513/20","20080609","20140711","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WJR7","BOECKMANN","KT2513/135","20231017","20231017","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WLSL","BOECKMANN","HT 1","19920508","20150224","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WZRD","BOECKMANN","TL-3015/200","20201215","20210429","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WLJ1","BOECKMANN","KT2513/135","20240622","20240622","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","14WJPK","BOECKMANN","K 1225","20030819","20120913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WJL1","BOECKMANN","KT3015/200","20230913","20230913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WKB8","BOECKMANN","KT2513/135","20240510","20240510","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WNGX13","BOECKMANN","HTK","20020219","20040427","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WKB8","BOECKMANN","KT2513/135","20240104","20240104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WKVN","BOECKMANN","HOT","20050131","20140324","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WLD5","BOECKMANN","KT-F2513/150","20240517","20240517","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WKFF","BOECKMANN","KPTG 4018/27 H","20100331","20130514","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WGH6","BOECKMANN","KT3015/270","20221017","20221017","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WHH4","BOECKMANN","KT-F3015/270","20230323","20230323","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","25WFTD","BOECKMANN","KAB","20100225","20100419","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WJB4","BOECKMANN","KT-F2513/150",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WJP9","BOECKMANN","KT-F3015/270","20231007","20231007","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WHV1","BOECKMANN","KT-F3015/270","20230828","20230828","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WJF2","BOECKMANN","KT4018/270","20230718","20230718","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WJP9","BOECKMANN","KT-F3015/270","20231213","20231213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WFZ8","BOECKMANN","KT3015/270","20220826","20220826","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","35WHBR","BOECKMANN","KPT 4018/27","20110502","20110502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WJR4","BOECKMANN","KT3015/270","20231013","20231013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WHR7","BOECKMANN","KT-F2513/150","20231123","20231123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WBS7","BOECKMANN","KH3218/200","20210928","20211018","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WKH1","BOECKMANN","KT-F3015/270","20240502","20240502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WBX2","BOECKMANN","HOT","20061218","20211108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WKF9","BOECKMANN","KT-F2513/150","20240217","20240217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WKF9","BOECKMANN","KT-F2513/150","20240126","20240126","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WKG6","BOECKMANN","KT-F3015/270","20240203","20240203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WSZP","BOECKMANN","KT-2513/200","20180912","20180912","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WTDV","BOECKMANN","ALB","20060907","20181024","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WBP7","BOECKMANN","TL2113/135","20211001","20211001","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","53WDFP","BOECKMANN","HT 1","19980513","20081120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WJV9","BOECKMANN","KT-F3015/270","20240105","20240105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WJD1","BOECKMANN","KT-F3015/270",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WHS8","BOECKMANN","KT-F3015/270","20230720","20230720","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WKH3","BOECKMANN","KT-F2513/150","20240329","20240329","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WKK4","BOECKMANN","KT-F2513/150","20240223","20240223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WKK4","BOECKMANN","KT-F3015/270",,,"N.v.t.",,"gesloten opbouw"
"Aanhangwagen","64WDTT","BOECKMANN","CHK","19930518","20090508","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WPHH","BOECKMANN","TA 1000","20030812","20160719","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","66WDJF","BOECKMANN","AT1","20081217","20090114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WKK5","BOECKMANN","KT-F3015/270",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WLB9","BOECKMANN","BIG CHAMPION,BIG DUO","20080710","20240513","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WKK5","BOECKMANN","KT3015/270",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WNRD","BOECKMANN","HTK","20070316","20160121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WVRS","BOECKMANN","KT-4018/270","20200103","20200103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WJS4","BOECKMANN","KT2513/135","20231023","20231023","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","71WHVN","BOECKMANN","CH 2516/20","20080430","20120106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WJZ1","BOECKMANN","KT-F3015/270","20231128","20231128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WKG5","BOECKMANN","KT-F2513/150","20240130","20240130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WJV1","BOECKMANN","KT-F3015/270","20240226","20240226","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WHP2","BOECKMANN","KT-F3015/270","20230615","20230615","N.v.t.",,"gesloten opbouw"
