"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0014VL","FORD","TRANSIT 100 KAMPEERAUTO","19721010","19721010","ROOD",,"kampeerwagen"
"Personenauto","0050US","FORD","TRANSIT 100KAMPEERAUTO","19720714","19720714","WIT",,"kampeerwagen"
"Bedrijfsauto","0063MB","FORD","TRANSIT 125","19760212","19760212","N.v.t.",,"servicewagen"
"Bedrijfsauto","00BTV8","FORD","TRANSIT","20230126","20230126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BTZ2","FORD","TRANSIT","20230613","20230613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BTZ4","FORD","TRANSIT","20230522","20230522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BTZ8","FORD","TRANSIT","20230324","20230324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BVB3","FORD","TRANSIT","20230703","20230703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BVP4","FORD","TRANSIT","20230711","20230711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BVX2","FORD","TRANSIT","20230927","20230927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BVX4","FORD","TRANSIT","20230928","20230928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BVX6","FORD","E-TRANSIT KIPPER","20230929","20230929","N.v.t.",,"kipper"
"Personenauto","00HGS1","FORD","TRANSIT/TOURNEO","20081117","20081117","WIT",,"MPV"
"Personenauto","00HVV1","FORD","TRANSIT/TOURNEO","20090327","20090327","WIT","39323","MPV"
"Personenauto","00KNK3","FORD","TRANSIT/TOURNEO","20100111","20100111","WIT","39164","MPV"
"Personenauto","00LPS8","FORD","TRANSIT","20050825","20100603","WIT",,"kampeerwagen"
"Personenauto","00LTP9","FORD","TRANSIT 350L 90 MR 5.13","20020621","20020621","WIT",,"kampeerwagen"
"Personenauto","00NBD8","FORD","TRANSIT/TOURNEO","20100729","20100729","WIT","43303","MPV"
"Personenauto","00NLJ3","FORD","TRANSIT/TOURNEO","20101018","20101018","WIT","41619","MPV"
"Personenauto","00NVX2","FORD","TRANSIT-EUROLINE/NUGGET","20051007","20101228","GRIJS",,"kampeerwagen"
"Personenauto","00PLL8","FORD","TRANSIT-EUROLINE/NUGGET","20050303","20110219","GRIJS",,"kampeerwagen"
"Personenauto","00PTN2","FORD","TRANSIT-NUGGET","20060531","20110329","ZWART",,"kampeerwagen"
"Personenauto","00SFD4","FORD","TRANSIT/TOURNEO","20110915","20110915","WIT","46452","MPV"
"Bedrijfsauto","00VDL9","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20070125","20070125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VDT8","FORD","TRANSIT 100T300","20050315","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VFJ8","FORD","TRANSIT 300L FD VAN 110 MR 4.23","20070316","20070316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VGR6","FORD","TRANSIT 260S FD DC 85 LR 4,23","20070516","20070516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VGV6","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 66","20070531","20070531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VGX1","FORD","TRANSIT 260S FD DC 110 LR 4.23","20070605","20070605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VHD3","FORD","TRANSIT 300M FD VAN 130 LR 4.54","20070613","20070613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VHF1","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 81","20070621","20070621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VHG3","FORD","TRANSIT 300M FD VAN 85 MR 4.54","20070629","20070629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VHH5","FORD","TRANSIT 260S FD DC 110 LR 4.23","20070625","20070625","N.v.t.",,"gesloten opbouw"
