"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DDLF","VOLKSWAGEN","BORA","19990630","19990630","GRIJS",,"hatchback"
"Personenauto","01GZKV","VOLKSWAGEN","BORA","20010426","20010426","GRIJS",,"sedan"
"Personenauto","01JNJB","VOLKSWAGEN","BORA","20020611","20020611","GRIJS",,"sedan"
"Personenauto","03DGTG","VOLKSWAGEN","BORA","19990806","19990806","GRIJS",,"sedan"
"Personenauto","03LXKV","VOLKSWAGEN","BORA","20030616","20030616","GRIJS",,"sedan"
"Personenauto","03LXKX","VOLKSWAGEN","BORA","20030617","20030617","GRIJS",,"sedan"
"Personenauto","03PZXB","VOLKSWAGEN","BORA","20050115","20050115","BLAUW",,"sedan"
"Personenauto","04JDBV","VOLKSWAGEN","BORA","20020213","20020213","GRIJS",,"sedan"
"Personenauto","04JKDB","VOLKSWAGEN","BORA","20020514","20020514","GRIJS",,"sedan"
"Personenauto","04RHNX","VOLKSWAGEN","BORA","20050411","20050411","BLAUW",,"sedan"
"Personenauto","05HSLD","VOLKSWAGEN","BORA","20011106","20011106","GRIJS",,"sedan"
"Personenauto","05PRGN","VOLKSWAGEN","BORA","20041124","20041124","GRIJS",,"sedan"
"Personenauto","06GSZZ","VOLKSWAGEN","BORA","20010312","20010312","ZWART",,"hatchback"
"Personenauto","06RTTP","VOLKSWAGEN","BORA","20050905","20050905","BLAUW",,"sedan"
"Personenauto","07FDXJ","VOLKSWAGEN","BORA","20000217","20000217","BLAUW",,"hatchback"
"Personenauto","07HBSJ","VOLKSWAGEN","BORA","20010518","20010518","BLAUW",,"sedan"
"Personenauto","07JLSB","VOLKSWAGEN","BORA","20020531","20020531","BLAUW",,"stationwagen"
"Personenauto","07JVBT","VOLKSWAGEN","BORA","20020911","20020911","GROEN",,"sedan"
"Personenauto","07NLBH","VOLKSWAGEN","BORA","20031114","20031114","BLAUW",,"sedan"
"Personenauto","08FGNR","VOLKSWAGEN","BORA","20000309","20000309","GRIJS",,"sedan"
"Personenauto","08HSLD","VOLKSWAGEN","BORA","20011106","20011106","GROEN",,"sedan"
"Personenauto","08JJGX","VOLKSWAGEN","BORA","20020426","20020426","GROEN",,"sedan"
"Personenauto","08JLNZ","VOLKSWAGEN","BORA","20020607","20020607","ZWART",,"sedan"
"Personenauto","09GLJX","VOLKSWAGEN","BORA","20010119","20010119","GRIJS",,"sedan"
