"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDP4","Personenauto","LAND ROVER","FREELANDER 2","20240110","20240113","12698","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20080619","20080619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","B5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2024","Logisch","00","Nee","2024-01-10T00:00:00.000","2024-01-13T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKT9","Personenauto","LAND ROVER","FREELANDER 2","20231031",,"15639","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20080711","20080711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","B5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2022","Logisch","00","Nee","2023-10-31T00:00:00.000",,"2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBHL","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20230917",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20020131","20020131","Geen verstrekking in Open Data",,"Nee",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Ja","Nee",,"Nee","4080",,,"2023","Logisch","00","Nee","2023-09-17T00:00:00.000",,"2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDP4","Personenauto","LAND ROVER","FREELANDER 2",,,"12698","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20080619","20080619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","B5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2022","Logisch","00","Nee",,,"2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJB7","Bedrijfsauto","LAND ROVER","FREELANDER 2","20240214","20240316","13299","gesloten opbouw","5","N.v.t.","N.v.t.","4","2179","1820","2505","1920","750",,"20070804","20070804","Geen verstrekking in Open Data",,"Ja",,"685",,"2000","2000",,,"4",,,,,"191","N1",,,"midden op bodemplaat boven achteras","2505",,,,,,,"0.06","266","Ja","Nee",,"Nee","4505",,,"2024","Niet geregistreerd","NG","Nee","2024-02-14T00:00:00.000","2024-03-16T00:00:00.000","2007-08-04T00:00:00.000","2007-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFLV","Personenauto","LAND ROVER","FREELANDER 2","20231005",,"18712","stationwagen","5","BLAUW","Niet geregistreerd","4","2179","1810","2505","1910","750","2000","20070427","20070427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","D5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2023","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZBG","Personenauto","LAND ROVER","FREELANDER 2","20240908","20240301","16044","terreinvoertuig","5","ORANJE","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20061113","20071108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*00","S4FI2F","B5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2024","Geen oordeel","05","Nee","2024-09-08T00:00:00.000","2024-03-01T00:00:00.000","2006-11-13T00:00:00.000","2007-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZGH","Personenauto","LAND ROVER","FREELANDER 2","20230502",,"13216","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20071109","20071109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","B5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2022","Logisch","00","Nee","2023-05-02T00:00:00.000",,"2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBPK","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20231003",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20020222","20020222","Geen verstrekking in Open Data",,"Nee",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Ja","Nee",,"Nee","4080",,,"2022","Logisch","00","Nee","2023-10-03T00:00:00.000",,"2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RND5","Personenauto","LAND ROVER","FREELANDER 2","20240216",,"18316","stationwagen","5","BEIGE","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20110625","20110625","Geen verstrekking in Open Data","62590","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*05","S4FU2F","D5H1","0","0.08","266","Ja","Nee",,"Nee","4505","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-02-16T00:00:00.000",,"2011-06-25T00:00:00.000","2011-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
