"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G011GX","Personenauto","MERCEDES-BENZ","AMG A 35","20250218","20191106","12095","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190218","20190925","Geen verstrekking in Open Data","86401","Nee","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*04","X251T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2023","Geen oordeel","05","Nee","2025-02-18T00:00:00.000","2019-11-06T00:00:00.000","2019-02-18T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G044DV","Personenauto","MERCEDES-BENZ","AMG A 35","20250911","20231103","16938","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20190911","20190911","Geen verstrekking in Open Data","84214","Ja","250",,,,,,"5","4","0","0",,"446","185","M1",,,,"2055","F2A",,"e1*2007/46*1829*06","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-09-11T00:00:00.000","2023-11-03T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G070FP","Personenauto","MERCEDES-BENZ","AMG A 35","20250211","20230208","12309","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190211","20190910","Geen verstrekking in Open Data","82943","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*04","X251T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2023","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2023-02-08T00:00:00.000","2019-02-11T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G178DZ","Personenauto","MERCEDES-BENZ","AMG A 35","20250925","20200928","16080","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20190925","20190925","Geen verstrekking in Open Data","70626","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2055","F2A",,"e1*2007/46*1829*06","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2025-09-25T00:00:00.000","2020-09-28T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G272RV","Personenauto","MERCEDES-BENZ","AMG A 35","20250212","20191123","6092","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190212","20191116","Geen verstrekking in Open Data","79634","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,"r. schutbord","2055","F2A",,"e1*2007/46*1829*04","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2019-11-23T00:00:00.000","2019-02-12T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G326XP","Personenauto","MERCEDES-BENZ","AMG A 35","20250523","20210817","8627","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190523","20200122","Geen verstrekking in Open Data","72973","Ja","250",,,,,,"5","4","0","0",,"446","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*05","X251T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2021-08-17T00:00:00.000","2019-05-23T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G332DB","Personenauto","MERCEDES-BENZ","AMG A 35","20250830","20240326","6306","stationwagen","5","GEEL","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20190830","20190830","Geen verstrekking in Open Data","76155","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2055","F2A",,"e1*2007/46*1829*06","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2024-03-26T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G351GR","Personenauto","MERCEDES-BENZ","AMG A 35","20250927","20191220","16938","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190927","20190927","Geen verstrekking in Open Data","87160","Ja","250",,,,,,"5","4","0","0",,"446","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*05","X251T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2024","Logisch","00","Ja","2025-09-27T00:00:00.000","2019-12-20T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G515TD","Personenauto","MERCEDES-BENZ","AMG A 35","20250313","20191129","6085","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190211","20191129","Geen verstrekking in Open Data","75780","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,"r. schutbord by motorruimte","2055","F2A",,"e1*2007/46*1829*04","X251T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2019-11-29T00:00:00.000","2019-02-11T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G533FJ","Personenauto","MERCEDES-BENZ","AMG A 35","20250926","20190926","16080","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20190926","20190926","Geen verstrekking in Open Data","70626","Ja","250",,,,,,"5","4","0","0",,"446","185","M1",,,,"2055","F2A",,"e1*2007/46*1829*06","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2025-09-26T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G535FJ","Personenauto","MERCEDES-BENZ","AMG A 35","20250926","20190926","16080","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20190926","20190926","Geen verstrekking in Open Data","70626","Ja","250",,,,,,"5","4","0","0",,"446","185","M1",,,,"2055","F2A",,"e1*2007/46*1829*06","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-09-26T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G536FJ","Personenauto","MERCEDES-BENZ","AMG A 35","20251019","20190926","16080","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20190926","20190926","Geen verstrekking in Open Data","70626","Ja","250",,,,,,"5","4","0","0",,"446","185","M1",,,,"2055","F2A",,"e1*2007/46*1829*06","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-10-19T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G544FJ","Personenauto","MERCEDES-BENZ","AMG A 35","20250926","20190926","16080","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20190926","20190926","Geen verstrekking in Open Data","70626","Ja","250",,,,,,"5","4","0","0",,"446","185","M1",,,,"2055","F2A",,"e1*2007/46*1829*06","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-09-26T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G584RJ","Personenauto","MERCEDES-BENZ","AMG A 35","20251115","20230323","16080","sedan","5","GRIJS","Niet geregistreerd","4","1991","1470","2080","1570","750","1800","20191115","20191115","Geen verstrekking in Open Data","77832","Ja","250",,,,,,"4","4","0","0",,"456","180","M1",,,,"2080","F2A",,"e1*2007/46*1829*07","X051T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","3980","0","0.00","2024","Logisch","00","Ja","2025-11-15T00:00:00.000","2023-03-23T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G595ZR","Personenauto","MERCEDES-BENZ","AMG A 35","20260415","20211104","11095","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190513","20191219","Geen verstrekking in Open Data","99332","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*05","X251T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2024","Geen oordeel","05","Ja","2026-04-15T00:00:00.000","2021-11-04T00:00:00.000","2019-05-13T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G598JD","Personenauto","MERCEDES-BENZ","AMG A 35","20241024","20230831","12397","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190301","20190930","Geen verstrekking in Open Data","91770","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*05","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2024","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-08-31T00:00:00.000","2019-03-01T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G644VN","Personenauto","MERCEDES-BENZ","AMG A 35","20251001","20240411","12440","sedan","5","ZWART","Niet geregistreerd","4","1991","1470","2080","1570","750","1800","20191001","20191212","Geen verstrekking in Open Data","71275","Ja","250",,,,,,"4","4","0","0",,"456","180","M1",,,"schutbord motorruimte","2080","F2A",,"e1*2007/46*1829*07","X051T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3980","0","0.00","2023","Geen oordeel","05","Ja","2025-10-01T00:00:00.000","2024-04-11T00:00:00.000","2019-10-01T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G723HK","Personenauto","MERCEDES-BENZ","AMG A 35","20250928","20210412","16938","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20190928","20190928","Geen verstrekking in Open Data","83034","Ja","250",,,,,,"5","4","0","0",,"446","185","M1",,,,"2055","F2A",,"e1*2007/46*1829*06","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2025-09-28T00:00:00.000","2021-04-12T00:00:00.000","2019-09-28T00:00:00.000","2019-09-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G731PL","Personenauto","MERCEDES-BENZ","AMG A 35","20250307","20240315","6030","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190307","20191104","Geen verstrekking in Open Data","78883","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,"r. schutbord","2055","F2A",,"e1*2007/46*1829*05","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2024-03-15T00:00:00.000","2019-03-07T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G853SF","Personenauto","MERCEDES-BENZ","AMG A 35","20250612","20230610","5335","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190409","20191119","Geen verstrekking in Open Data","74861","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,"schutbord motorruimte","2055","F2A",,"e1*2007/46*1829*05","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2023","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2023-06-10T00:00:00.000","2019-04-09T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G867KT","Personenauto","MERCEDES-BENZ","AMG A 35","20250725","20200626","7752","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20190725","20191030","Geen verstrekking in Open Data","74752","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","2055","F2A",,"e1*2007/46*1829*06","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2020-06-26T00:00:00.000","2019-07-25T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H009ZF","Personenauto","MERCEDES-BENZ","AMG A 35","20250213","20210917","8160","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190213","20200903","Geen verstrekking in Open Data","77793","Ja",,,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*04","X251T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2022","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2021-09-17T00:00:00.000","2019-02-13T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H035KK","Personenauto","MERCEDES-BENZ","AMG A 35","20250322","20230705","4497","stationwagen","5","GEEL","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190315","20200220","Geen verstrekking in Open Data","75212","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,"r. schutbord by motorruimte","2055","F2A",,"e1*2007/46*1829*05","X251T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-07-05T00:00:00.000","2019-03-15T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H053NK","Personenauto","MERCEDES-BENZ","AMG A 35","20250218","20230708","13147","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190218","20200329","Geen verstrekking in Open Data","72526","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*04","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2023","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2023-07-08T00:00:00.000","2019-02-18T00:00:00.000","2020-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H077BJ","Personenauto","MERCEDES-BENZ","AMG A 35","20260102","20231124","16080","sedan","5","GRIJS","Niet geregistreerd","4","1991","1470","2080","1570","750","1800","20200102","20200102","Geen verstrekking in Open Data","88117","Ja","250",,,,,,"4","4","0","0",,"456","180","M1",,,,"2080","F2A",,"e1*2007/46*1829*07","X051T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Ja","2026-01-02T00:00:00.000","2023-11-24T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H085ZJ","Personenauto","MERCEDES-BENZ","AMG A 35","20250623","20200714","7191","stationwagen","5","GEEL","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190607","20200714","Geen verstrekking in Open Data","79071","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,"schutbord in motorruimte","2055","F2A",,"e1*2007/46*1829*05","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2020-07-14T00:00:00.000","2019-06-07T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H115DR","Personenauto","MERCEDES-BENZ","AMG A 35","20260108","20201218","16938","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20200108","20200108","Geen verstrekking in Open Data","82574","Ja","250",,,,,,"5","4","0","0",,"446","185","M1",,,,"2055","F2A",,"e1*2007/46*1829*06","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2026-01-08T00:00:00.000","2020-12-18T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H117BJ","Personenauto","MERCEDES-BENZ","AMG A 35","20260331","20220822","18937","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20200331","20200331","Geen verstrekking in Open Data","82317","Ja","250",,,,,,"5","4","0","0",,"446","185","M1",,,,"2055","F2A",,"e1*2007/46*1829*08","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2026-03-31T00:00:00.000","2022-08-22T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
