"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0002XK","VOLKSWAGEN","113021","19730504","19730504","ROOD",,"Niet geregistreerd"
"Personenauto","0007XK","VOLKSWAGEN","113021","19730323","19730323","GROEN",,"Niet geregistreerd"
"Personenauto","0010NK","VOLKSWAGEN","113021","19700515","19700515","BLAUW",,"Niet geregistreerd"
"Personenauto","0011ZX","VOLKSWAGEN","113021","19690103","19690103","GROEN",,"Niet geregistreerd"
"Personenauto","0012XK","VOLKSWAGEN","113021","19730227","19730227","GROEN",,"Niet geregistreerd"
"Personenauto","0018XM","VOLKSWAGEN","135021","19730228","19730228","ZWART",,"Niet geregistreerd"
"Personenauto","0020PD","VOLKSWAGEN","113021","19700804","19700804","WIT",,"Niet geregistreerd"
"Personenauto","0020XF","VOLKSWAGEN","135021","19730109","19730109","GROEN",,"Niet geregistreerd"
"Personenauto","0024VK","VOLKSWAGEN","113021","19720921","19720921","WIT",,"Niet geregistreerd"
"Personenauto","0024XK","VOLKSWAGEN","113021","19730313","19730313","BLAUW",,"Niet geregistreerd"
"Personenauto","0025XF","VOLKSWAGEN","135021","19730502","19730502","BLAUW",,"Niet geregistreerd"
"Personenauto","0025XM","VOLKSWAGEN","135021","19730315","19730315","ROOD",,"Niet geregistreerd"
"Personenauto","0027XM","VOLKSWAGEN","135021","19730308","19730308","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0028VK","VOLKSWAGEN","113021","19720922","19720922","GEEL",,"Niet geregistreerd"
"Personenauto","0028XK","VOLKSWAGEN","135021","19730227","19730227","GROEN",,"Niet geregistreerd"
"Personenauto","0029XM","VOLKSWAGEN","135031","19730307","19730307","GROEN",,"Niet geregistreerd"
"Personenauto","0036XF","VOLKSWAGEN","135031","19730105","19730105","ROOD",,"Niet geregistreerd"
"Personenauto","0037XF","VOLKSWAGEN","135031","19730109","19730109","ORANJE",,"Niet geregistreerd"
"Personenauto","0040VA","VOLKSWAGEN","113021","19720906","19720906","ROOD",,"Niet geregistreerd"
"Personenauto","0040XK","VOLKSWAGEN","135021","19730330","19730330","GEEL",,"Niet geregistreerd"
"Personenauto","0044XK","VOLKSWAGEN","135021","19730327","19730327","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0046XF","VOLKSWAGEN","135031","19730522","19730522","BLAUW",,"Niet geregistreerd"
"Personenauto","0053XK","VOLKSWAGEN","113021","19730316","19730316","GROEN",,"Niet geregistreerd"
"Personenauto","0057TN","VOLKSWAGEN","313021","19720307","19720307","ROOD",,"Niet geregistreerd"
"Personenauto","0060PD","VOLKSWAGEN","113021","19700716","19700716","ORANJE",,"Niet geregistreerd"
"Personenauto","0066RU","VOLKSWAGEN","113132 AUTOMATIC","19710409","19710409","ROOD",,"Niet geregistreerd"
"Personenauto","0067ZE","VOLKSWAGEN","113021","19730607","19730607","BEIGE",,"Niet geregistreerd"
"Personenauto","0072DS","VOLKSWAGEN","113M087","19670426","19670426","ROOD",,"Niet geregistreerd"
"Personenauto","0073XF","VOLKSWAGEN","113021","19730314","19730314","BLAUW",,"Niet geregistreerd"
"Personenauto","0074XM","VOLKSWAGEN","113021","19730419","19730419","BLAUW",,"Niet geregistreerd"
"Personenauto","0083XF","VOLKSWAGEN","135021","19730105","19730105","BLAUW",,"Niet geregistreerd"
"Personenauto","0085PD","VOLKSWAGEN","113021","19700922","19700922","BLAUW",,"Niet geregistreerd"
"Personenauto","0090XM","VOLKSWAGEN","113021","19730306","19730306","WIT",,"Niet geregistreerd"
"Personenauto","0092XM","VOLKSWAGEN","135022","19730301","19730301","BEIGE",,"Niet geregistreerd"
"Personenauto","0094XM","VOLKSWAGEN","135021","19730821","19730821","GEEL",,"Niet geregistreerd"
"Personenauto","0097HR","VOLKSWAGEN","113021","19690612","19690612","GRIJS",,"Niet geregistreerd"
"Personenauto","0098VK","VOLKSWAGEN","135031 M560","19720922","19720922","GROEN",,"Niet geregistreerd"
"Personenauto","00JE25","VOLKSWAGEN","135021","19731023","19731023","GROEN",,"Niet geregistreerd"
"Personenauto","00JF53","VOLKSWAGEN","113021","19680514","19680514","GROEN",,"Niet geregistreerd"
"Personenauto","00JM45","VOLKSWAGEN","135022","19730322","19730322","GROEN",,"Niet geregistreerd"
"Personenauto","00JS25","VOLKSWAGEN","113021","19720315","19720315","BLAUW",,"Niet geregistreerd"
"Personenauto","00MU71","VOLKSWAGEN","113031","19721108","19721108","GROEN",,"Niet geregistreerd"
"Personenauto","00RL94","VOLKSWAGEN","113021","19700410","19700410","BEIGE",,"Niet geregistreerd"
"Personenauto","00UG84","VOLKSWAGEN","113021","19720526","19720526","ROOD",,"Niet geregistreerd"
"Personenauto","00YA24","VOLKSWAGEN","135221","19730222","20010117","ORANJE",,"Niet geregistreerd"
"Personenauto","00YA51","VOLKSWAGEN","152131","19740228","19940107","WIT",,"Niet geregistreerd"
"Personenauto","00YA63","VOLKSWAGEN","1303 S","19760630","19881129","WIT",,"Niet geregistreerd"
"Personenauto","00YA64","VOLKSWAGEN","151131","19730630","19860619","ROOD",,"Niet geregistreerd"
"Personenauto","00YD01","VOLKSWAGEN","1303","19740228","19931021","ZWART",,"Niet geregistreerd"
"Personenauto","00YD38","VOLKSWAGEN","113841","19730630","19880613","ORANJE",,"Niet geregistreerd"
"Personenauto","00YE53","VOLKSWAGEN","135021","19730504","19990521","BEIGE",,"Niet geregistreerd"
"Personenauto","0102VA","VOLKSWAGEN","113021","19720823","19720823","BLAUW",,"Niet geregistreerd"
"Personenauto","0107ZT","VOLKSWAGEN","113031","19730209","19730209","ROOD",,"Niet geregistreerd"
"Personenauto","0112TN","VOLKSWAGEN","113122 AUTOMATIC","19720103","19720103","WIT",,"Niet geregistreerd"
"Personenauto","0115XF","VOLKSWAGEN","113021","19730319","19730319","BLAUW",,"Niet geregistreerd"
"Personenauto","0117DS","VOLKSWAGEN","113","19670405","19670405","DIVERSEN",,"Niet geregistreerd"
"Personenauto","0117XP","VOLKSWAGEN","135021","19730405","19730405","WIT",,"Niet geregistreerd"
"Personenauto","0128VA","VOLKSWAGEN","113021","19730306","19730306","ROOD",,"Niet geregistreerd"
"Personenauto","0129VV","VOLKSWAGEN","135021","19730301","19730301","GROEN",,"Niet geregistreerd"
"Personenauto","0131VA","VOLKSWAGEN","113021","19720915","19720915","ROOD",,"Niet geregistreerd"
"Personenauto","0134VV","VOLKSWAGEN","135022","19721123","19721123","BEIGE",,"Niet geregistreerd"
"Personenauto","0136XP","VOLKSWAGEN","135021","19730418","19730418","GEEL",,"Niet geregistreerd"
"Personenauto","0137XF","VOLKSWAGEN","135021","19730110","19730110","GEEL",,"Niet geregistreerd"
"Personenauto","0138XF","VOLKSWAGEN","135021","19730111","19730111","GROEN",,"Niet geregistreerd"
"Personenauto","0142VA","VOLKSWAGEN","113021","19720912","19720912","ROOD",,"Niet geregistreerd"
"Personenauto","0142VV","VOLKSWAGEN","135031","19721129","19721129","BEIGE",,"Niet geregistreerd"
"Personenauto","0142ZX","VOLKSWAGEN","135031","19730608","19730608","ROOD",,"Niet geregistreerd"
"Personenauto","0145XP","VOLKSWAGEN","135021","19730328","19730328","GROEN",,"Niet geregistreerd"
"Personenauto","0148VV","VOLKSWAGEN","135031","19721121","19721121","GROEN",,"Niet geregistreerd"
"Personenauto","0151XP","VOLKSWAGEN","135021","19730405","19730405","BRUIN",,"Niet geregistreerd"
"Personenauto","0160VV","VOLKSWAGEN","135021","19730103","19730103","BLAUW",,"Niet geregistreerd"
"Personenauto","0165XP","VOLKSWAGEN","135021","19730420","19730420","BLAUW",,"Niet geregistreerd"
"Personenauto","0168UV","VOLKSWAGEN","151131","19720630","19720630","ORANJE",,"Niet geregistreerd"
"Personenauto","0173VV","VOLKSWAGEN","135021","19721229","19721229","BEIGE",,"Niet geregistreerd"
"Personenauto","0174VV","VOLKSWAGEN","135021","19721121","19721121","GROEN",,"Niet geregistreerd"
"Personenauto","0175XP","VOLKSWAGEN","135031","19730322","19730322","BEIGE",,"Niet geregistreerd"
"Personenauto","0177VX","VOLKSWAGEN","13","19730116","19730116","ROOD",,"Niet geregistreerd"
"Personenauto","0177XP","VOLKSWAGEN","135031","19730803","19730803","ZWART",,"Niet geregistreerd"
"Personenauto","0180DM","VOLKSWAGEN","113","19670419","19670419","WIT",,"Niet geregistreerd"
"Personenauto","0180VV","VOLKSWAGEN","135021","19721128","19721128","BRUIN",,"Niet geregistreerd"
"Personenauto","0194VV","VOLKSWAGEN","135021","19721123","19721123","GROEN",,"Niet geregistreerd"
"Personenauto","0199RV","VOLKSWAGEN","113122 AUTOMATIC","19710513","19710513","GEEL",,"Niet geregistreerd"
"Personenauto","0199TH","VOLKSWAGEN","113121","19711108","19711108","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","01AL05","VOLKSWAGEN","135021","19730907","19730907","BLAUW",,"Niet geregistreerd"
"Personenauto","01AL19","VOLKSWAGEN","135021","19731004","19731004","BEIGE",,"Niet geregistreerd"
"Personenauto","01AL23","VOLKSWAGEN","135021","19740424","19740424","WIT",,"Niet geregistreerd"
"Personenauto","01AL26","VOLKSWAGEN","113021","19731116","19731116","WIT",,"Niet geregistreerd"
"Personenauto","01AL28","VOLKSWAGEN","135022","19740531","19740531","BLAUW",,"Niet geregistreerd"
"Personenauto","01DR70","VOLKSWAGEN","135021","19741212","19741212","BLAUW",,"Niet geregistreerd"
"Personenauto","01DR71","VOLKSWAGEN","135021","19750103","19750103","BLAUW",,"Niet geregistreerd"
"Personenauto","01DR98","VOLKSWAGEN","135021","19750218","19750218","BEIGE",,"Niet geregistreerd"
"Personenauto","01GHSJ","VOLKSWAGEN","135222","19730809","20001118","WIT",,"Niet geregistreerd"
"Personenauto","01UV54","VOLKSWAGEN","135021","19731004","19731004","WIT",,"Niet geregistreerd"
"Personenauto","01UX47","VOLKSWAGEN","135021","19721124","19721124","GRIJS",,"Niet geregistreerd"
"Personenauto","01UX50","VOLKSWAGEN","135031","19721215","19721215","BLAUW",,"Niet geregistreerd"
"Personenauto","01YA15","VOLKSWAGEN","1303 S","19770630","19810715","ROOD",,"Niet geregistreerd"
"Personenauto","01YA34","VOLKSWAGEN","151131","19770224","19981023","WIT",,"Niet geregistreerd"
"Personenauto","01YA44","VOLKSWAGEN","1303 CABRIOLET","19770630","19921027","WIT",,"Niet geregistreerd"
"Personenauto","01YA74","VOLKSWAGEN","151131","19730326","20001212","GEEL",,"Niet geregistreerd"
"Personenauto","01YB21","VOLKSWAGEN","152131","19730228","19970127","BLAUW",,"Niet geregistreerd"
"Personenauto","01YB44","VOLKSWAGEN","152131","19730701","19980812","ROOD",,"Niet geregistreerd"
"Personenauto","01YB78","VOLKSWAGEN","135031","19730209","19990420","GEEL",,"Niet geregistreerd"
"Personenauto","01YB85","VOLKSWAGEN","151131","19730630","19920128","WIT",,"Niet geregistreerd"
"Personenauto","0200XP","VOLKSWAGEN","135031-M560","19730328","19730328","GROEN",,"Niet geregistreerd"
"Personenauto","0202VX","VOLKSWAGEN","113022 AUTOMATIC","19730102","19730102","ORANJE",,"Niet geregistreerd"
"Personenauto","0204DH","VOLKSWAGEN","113","19670612","19670612","BLAUW",,"Niet geregistreerd"
"Personenauto","0205VX","VOLKSWAGEN","135021","19721222","19721222","ROOD",,"Niet geregistreerd"
"Personenauto","0208VX","VOLKSWAGEN","135021","19721227","19721227","ROOD",,"Niet geregistreerd"
"Personenauto","0216VX","VOLKSWAGEN","135021","19730302","19730302","GROEN",,"Niet geregistreerd"
"Personenauto","0217VX","VOLKSWAGEN","135021","19730131","19730131","BLAUW",,"Niet geregistreerd"
"Personenauto","0221DU","VOLKSWAGEN","113M087","19670421","19670421","BEIGE",,"Niet geregistreerd"
"Personenauto","0222DU","VOLKSWAGEN","113M087","19670412","19670412","BEIGE",,"Niet geregistreerd"
"Personenauto","0227XP","VOLKSWAGEN","113021","19730417","19730417","WIT",,"Niet geregistreerd"
"Personenauto","0228VX","VOLKSWAGEN","135021","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","0230VX","VOLKSWAGEN","135021","19730305","19730305","BLAUW",,"Niet geregistreerd"
"Personenauto","0234VX","VOLKSWAGEN","135022","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","0237XP","VOLKSWAGEN","113021","19730326","19730326","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0243DU","VOLKSWAGEN","113M087","19670407","19670407","BEIGE",,"Niet geregistreerd"
"Personenauto","0243VX","VOLKSWAGEN","135021","19721221","19721221","WIT",,"Niet geregistreerd"
"Personenauto","0247HR","VOLKSWAGEN","113032 AUTOMATIC","19690808","19690808","GROEN",,"Niet geregistreerd"
"Personenauto","0247XP","VOLKSWAGEN","113021","19730326","19730326","BEIGE",,"Niet geregistreerd"
"Personenauto","0248VX","VOLKSWAGEN","135021","19730323","19730323","GEEL",,"Niet geregistreerd"
"Personenauto","0253VX","VOLKSWAGEN","135021","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","0256VX","VOLKSWAGEN","135031","19721227","19721227","ZWART",,"Niet geregistreerd"
"Personenauto","0257VX","VOLKSWAGEN","135032","19730102","19730102","BRUIN",,"Niet geregistreerd"
"Personenauto","0258UM","VOLKSWAGEN","113021","19720629","19720629","BLAUW",,"Niet geregistreerd"
"Personenauto","0264VG","VOLKSWAGEN","135031","19721020","19721020","GRIJS",,"Niet geregistreerd"
"Personenauto","0267VX","VOLKSWAGEN","135032","19721221","19721221","BLAUW",,"Niet geregistreerd"
"Personenauto","0269TM","VOLKSWAGEN","113021","19720104","19720104","ROOD",,"Niet geregistreerd"
"Personenauto","0275VX","VOLKSWAGEN","135031","19730103","19730103","WIT",,"Niet geregistreerd"
"Personenauto","0278VX","VOLKSWAGEN","135031","19721220","19721220","WIT",,"Niet geregistreerd"
"Personenauto","0280VS","VOLKSWAGEN","113031","19730125","19730125","GROEN",,"Niet geregistreerd"
"Personenauto","0281UM","VOLKSWAGEN","113021","19720623","19720623","BLAUW",,"Niet geregistreerd"
"Personenauto","0286ZT","VOLKSWAGEN","113","19661125","19661125","WIT",,"Niet geregistreerd"
"Personenauto","0289TM","VOLKSWAGEN","113021","19720118","19720118","GEEL",,"Niet geregistreerd"
"Personenauto","0292VS","VOLKSWAGEN","113031","19721121","19721121","GEEL",,"Niet geregistreerd"
"Personenauto","0296UM","VOLKSWAGEN","113021","19720525","19720525","ROOD",,"Niet geregistreerd"
"Personenauto","0298VG","VOLKSWAGEN","135031","19721004","19721004","BLAUW",,"Niet geregistreerd"
"Personenauto","02DZ05","VOLKSWAGEN","135021","19741122","19741122","BLAUW",,"Niet geregistreerd"
"Personenauto","02PR83","VOLKSWAGEN","171331 GOLF GTI","19770221","19770221","ROOD",,"Niet geregistreerd"
"Personenauto","02YA70","VOLKSWAGEN","135022","19740417","19971231","BRUIN",,"Niet geregistreerd"
"Personenauto","02YB80","VOLKSWAGEN","135021-M 560","19730630","19910805","GROEN",,"Niet geregistreerd"
"Personenauto","02ZT95","VOLKSWAGEN","113021","19730228","19730228","ROOD",,"Niet geregistreerd"
"Personenauto","0307VG","VOLKSWAGEN","135031","19721012","19721012","GEEL",,"Niet geregistreerd"
"Personenauto","0308PT","VOLKSWAGEN","113021","19701215","19701215","BEIGE",,"Niet geregistreerd"
"Personenauto","0311ZU","VOLKSWAGEN","113121","19701103","19701103","GEEL",,"Niet geregistreerd"
"Personenauto","0316PA","VOLKSWAGEN","1300","19710308","19710308","ORANJE",,"Niet geregistreerd"
"Personenauto","0324DA","VOLKSWAGEN","113M087","19660819","19660819","WIT",,"Niet geregistreerd"
"Personenauto","0325TM","VOLKSWAGEN","113021","19720327","19720327","ROOD",,"Niet geregistreerd"
"Personenauto","0335PP","VOLKSWAGEN","113021","19701119","19701119","GEEL",,"Niet geregistreerd"
"Personenauto","0346NZ","VOLKSWAGEN","113021","19700729","19700729","ROOD",,"Niet geregistreerd"
"Personenauto","0372ZA","VOLKSWAGEN","113021","19730528","19730528","GROEN",,"Niet geregistreerd"
"Personenauto","0374ZA","VOLKSWAGEN","135021","19730523","19730523","GROEN",,"Niet geregistreerd"
"Personenauto","0376HK","VOLKSWAGEN","241011 M 130","19681115","19681115","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0376UL","VOLKSWAGEN","113021","19720630","19720630","BLAUW",,"Niet geregistreerd"
"Personenauto","0381NZ","VOLKSWAGEN","113021","19700916","19700916","BEIGE",,"Niet geregistreerd"
"Personenauto","0383ZA","VOLKSWAGEN","135021","19730516","19730516","GROEN",,"Niet geregistreerd"
"Personenauto","0390HG","VOLKSWAGEN","113022 AUTOMATIC","19681108","19681108","ROOD",,"Niet geregistreerd"
"Personenauto","0393MZ","VOLKSWAGEN","113031","19700327","19700327","WIT",,"Niet geregistreerd"
"Personenauto","03AF52","VOLKSWAGEN","135021","19730911","19730911","WIT",,"Niet geregistreerd"
"Personenauto","03AF54","VOLKSWAGEN","135021","19731012","19731012","BLAUW",,"Niet geregistreerd"
"Personenauto","03AF60","VOLKSWAGEN","135021","19731003","19731003","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","03AF64","VOLKSWAGEN","135021","19731004","19731004","BLAUW",,"Niet geregistreerd"
"Personenauto","03AF66","VOLKSWAGEN","135031","19731016","19731016","BLAUW",,"Niet geregistreerd"
"Personenauto","03AF68","VOLKSWAGEN","135021","19731015","19731015","BEIGE",,"Niet geregistreerd"
"Personenauto","03AF69","VOLKSWAGEN","135021","19731030","19731030","ROOD",,"Niet geregistreerd"
"Personenauto","03AF70","VOLKSWAGEN","135021","19730910","19730910","ROOD",,"Niet geregistreerd"
"Personenauto","03AF90","VOLKSWAGEN","135021","19730911","19730911","BLAUW",,"Niet geregistreerd"
"Personenauto","03AF93","VOLKSWAGEN","135022","19730918","19730918","BLAUW",,"Niet geregistreerd"
"Personenauto","03AG25","VOLKSWAGEN","113021","19731025","19731025","ROOD",,"Niet geregistreerd"
"Personenauto","03AG28","VOLKSWAGEN","113022 AUTOMATIC","19730904","19730904","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","03FU93","VOLKSWAGEN","135031","19750507","19750507","GROEN",,"Niet geregistreerd"
"Personenauto","03PM87","VOLKSWAGEN","171331 GOLF GTI","19770202","19770202","GRIJS",,"Niet geregistreerd"
"Personenauto","03XH80","VOLKSWAGEN","171331 GOLF GTI","19780914","19780914","ZWART",,"Niet geregistreerd"
"Personenauto","03XS89","VOLKSWAGEN","331131 PASSAT LS VARIANT","19780908","19780908","BRUIN",,"Niet geregistreerd"
"Personenauto","03YA40","VOLKSWAGEN","151131","19740228","19930429","ZWART",,"Niet geregistreerd"
"Personenauto","03YA46","VOLKSWAGEN","151131","19770518","19960919","ZWART",,"Niet geregistreerd"
"Personenauto","03YA50","VOLKSWAGEN","151131","19741104","19980522","ROOD",,"Niet geregistreerd"
"Personenauto","03YB92","VOLKSWAGEN","152131","19730630","19900611","GEEL",,"Niet geregistreerd"
"Personenauto","03YD88","VOLKSWAGEN","CABRIOLET 1303 S","19760630","19830701","ROOD",,"Niet geregistreerd"
"Personenauto","03ZD70","VOLKSWAGEN","113021","19740301","19740301","ORANJE",,"Niet geregistreerd"
"Personenauto","0400ZA","VOLKSWAGEN","135021","19730418","19730418","GROEN",,"Niet geregistreerd"
"Personenauto","0403XV","VOLKSWAGEN","113021","19730502","19730502","ORANJE",,"Niet geregistreerd"
"Personenauto","0406NZ","VOLKSWAGEN","113031","19700730","19700730","WIT",,"Niet geregistreerd"
"Personenauto","0415ZA","VOLKSWAGEN","113031","19730803","19730803","GROEN",,"Niet geregistreerd"
"Personenauto","0417UD","VOLKSWAGEN","113021","19720413","19720413","BLAUW",,"Niet geregistreerd"
"Personenauto","0421ZA","VOLKSWAGEN","113031","19730618","19730618","GROEN",,"Niet geregistreerd"
"Personenauto","0422XV","VOLKSWAGEN","135021","19730604","19730604","WIT",,"Niet geregistreerd"
"Personenauto","0424XV","VOLKSWAGEN","135021","19730426","19730426","ROOD",,"Niet geregistreerd"
"Personenauto","0425UD","VOLKSWAGEN","113021","19720428","19720428","BLAUW",,"Niet geregistreerd"
"Personenauto","0426UD","VOLKSWAGEN","113021","19720420","19720420","BLAUW",,"Niet geregistreerd"
"Personenauto","0428XV","VOLKSWAGEN","135021","19730628","19730628","BEIGE",,"Niet geregistreerd"
"Personenauto","0430ZA","VOLKSWAGEN","113031","19730601","19730601","GROEN",,"Niet geregistreerd"
"Personenauto","0433GG","VOLKSWAGEN","113021","19680802","19680802","GRIJS",,"Niet geregistreerd"
"Personenauto","0441DA","VOLKSWAGEN","113M087","19661201","19661201","WIT",,"Niet geregistreerd"
"Personenauto","0443NZ","VOLKSWAGEN","113031","19700727","19700727","ROOD",,"Niet geregistreerd"
"Personenauto","0451VZ","VOLKSWAGEN","135021","19721222","19721222","ORANJE",,"Niet geregistreerd"
"Personenauto","0454VR","VOLKSWAGEN","135031","19721102","19721102","BLAUW",,"Niet geregistreerd"
"Personenauto","0456ZA","VOLKSWAGEN","135021","19730516","19730516","GROEN",,"Niet geregistreerd"
"Personenauto","0464VZ","VOLKSWAGEN","135021","19730102","19730102","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0465GG","VOLKSWAGEN","113021","19680701","19680701","BLAUW",,"Niet geregistreerd"
"Personenauto","0466VZ","VOLKSWAGEN","135021","19730103","19730103","BLAUW",,"Niet geregistreerd"
"Personenauto","0467VZ","VOLKSWAGEN","135021","19730115","19730115","BLAUW",,"Niet geregistreerd"
"Personenauto","0469VR","VOLKSWAGEN","135031","19721108","19721108","ROOD",,"Niet geregistreerd"
"Personenauto","0473VZ","VOLKSWAGEN","135021","19721228","19721228","BLAUW",,"Niet geregistreerd"
"Personenauto","0474VR","VOLKSWAGEN","135031","19721214","19721214","GROEN",,"Niet geregistreerd"
"Personenauto","0476VZ","VOLKSWAGEN","135021","19721221","19721221","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0479GG","VOLKSWAGEN","113021","19680715","19680715","BLAUW",,"Niet geregistreerd"
"Personenauto","0479XV","VOLKSWAGEN","113021","19730515","19730515","ZWART",,"Niet geregistreerd"
"Personenauto","0480VZ","VOLKSWAGEN","135022","19721222","19721222","GEEL",,"Niet geregistreerd"
"Personenauto","0480XV","VOLKSWAGEN","113021","19730629","19730629","BLAUW",,"Niet geregistreerd"
"Personenauto","0486VZ","VOLKSWAGEN","135031","19730105","19730105","ROOD",,"Niet geregistreerd"
"Personenauto","0490XV","VOLKSWAGEN","113021","19730712","19730712","BLAUW",,"Niet geregistreerd"
"Personenauto","0495VR","VOLKSWAGEN","135031","19730223","19730223","GROEN",,"Niet geregistreerd"
"Personenauto","04AD06","VOLKSWAGEN","135021","19731024","19731024","BLAUW",,"Niet geregistreerd"
"Personenauto","04AD16","VOLKSWAGEN","135021","19740314","19740314","ROOD",,"Niet geregistreerd"
"Personenauto","04AD18","VOLKSWAGEN","135021","19740116","19740116","ROOD",,"Niet geregistreerd"
"Personenauto","04AD19","VOLKSWAGEN","135021","19731031","19731031","ROOD",,"Niet geregistreerd"
"Personenauto","04AD27","VOLKSWAGEN","135021","19731017","19731017","BLAUW",,"Niet geregistreerd"
"Personenauto","04AD29","VOLKSWAGEN","135021","19740213","19740213","BLAUW",,"Niet geregistreerd"
"Personenauto","04AD32","VOLKSWAGEN","135021","19730911","19730911","BLAUW",,"Niet geregistreerd"
"Personenauto","04AD38","VOLKSWAGEN","135021","19731025","19731025","GROEN",,"Niet geregistreerd"
"Personenauto","04AD39","VOLKSWAGEN","135021","19740308","19740308","GROEN",,"Niet geregistreerd"
"Personenauto","04AD48","VOLKSWAGEN","135021","19730920","19730920","BLAUW",,"Niet geregistreerd"
"Personenauto","04AD49","VOLKSWAGEN","135021","19731025","19731025","ROOD",,"Niet geregistreerd"
"Personenauto","04JG90","VOLKSWAGEN","113121","19710324","19710324","BLAUW",,"Niet geregistreerd"
"Personenauto","04YA12","VOLKSWAGEN","152131","19750630","19910523","BLAUW",,"Niet geregistreerd"
"Personenauto","04YA86","VOLKSWAGEN","1303 S","19740630","19860408","WIT",,"Niet geregistreerd"
"Personenauto","0500VR","VOLKSWAGEN","135031","19721114","19721114","GROEN",,"Niet geregistreerd"
"Personenauto","0501VR","VOLKSWAGEN","135031","19721103","19721103","GROEN",,"Niet geregistreerd"
"Personenauto","0503UU","VOLKSWAGEN","151131","19720623","19720623","ORANJE",,"Niet geregistreerd"
"Personenauto","0508FX","VOLKSWAGEN","113031","19680627","19680627","GROEN",,"Niet geregistreerd"
"Personenauto","0510VS","VOLKSWAGEN","113021","19721102","19721102","BLAUW",,"Niet geregistreerd"
"Personenauto","0512XL","VOLKSWAGEN","113021","19730412","19730412","BLAUW",,"Niet geregistreerd"
"Personenauto","0516VR","VOLKSWAGEN","135031","19721115","19721115","GROEN",,"Niet geregistreerd"
"Personenauto","0517XL","VOLKSWAGEN","135031","19730302","19730302","GROEN",,"Niet geregistreerd"
"Personenauto","0519XL","VOLKSWAGEN","135032","19730228","19730228","GEEL",,"Niet geregistreerd"
"Personenauto","0520XL","VOLKSWAGEN","135031-M560","19730302","19730302","BLAUW",,"Niet geregistreerd"
"Personenauto","0522VR","VOLKSWAGEN","135031","19730323","19730323","GRIJS",,"Niet geregistreerd"
"Personenauto","0522ZT","VOLKSWAGEN","113121","19710112","19710112","BLAUW",,"Niet geregistreerd"
"Personenauto","0528VS","VOLKSWAGEN","135031","19721102","19721102","ORANJE",,"Niet geregistreerd"
"Personenauto","0536FX","VOLKSWAGEN","113031","19680514","19680514","ROOD",,"Niet geregistreerd"
"Personenauto","0537VR","VOLKSWAGEN","135031","19730321","19730321","BLAUW",,"Niet geregistreerd"
"Personenauto","0538VR","VOLKSWAGEN","135031","19730316","19730316","ROOD",,"Niet geregistreerd"
"Personenauto","0539VR","VOLKSWAGEN","135031","19721110","19721110","BLAUW",,"Niet geregistreerd"
"Personenauto","0540PU","VOLKSWAGEN","113022 AUTOMATIC","19701127","19701127","GROEN",,"Niet geregistreerd"
"Personenauto","0540RX","VOLKSWAGEN","113022 AUTOMATIC","19710519","19710519","GROEN",,"Niet geregistreerd"
"Personenauto","0542GG","VOLKSWAGEN","113021","19680716","19680716","WIT",,"Niet geregistreerd"
"Personenauto","0548VR","VOLKSWAGEN","135031","19721108","19721108","GROEN",,"Niet geregistreerd"
"Personenauto","0557GG","VOLKSWAGEN","113021","19680701","19680701","GROEN",,"Niet geregistreerd"
"Personenauto","0560SK","VOLKSWAGEN","151131","19710625","19710625","ORANJE",,"Niet geregistreerd"
"Personenauto","0564SK","VOLKSWAGEN","113122 AUTOMATIC","19710618","19710618","GRIJS",,"Niet geregistreerd"
"Personenauto","0567DN","VOLKSWAGEN","113M087","19670301","19670301","GROEN",,"Niet geregistreerd"
"Personenauto","0572JA","VOLKSWAGEN","113021","19690617","19690617","WIT",,"Niet geregistreerd"
"Personenauto","0584SK","VOLKSWAGEN","113022 AUTOMATIC","19710625","19710625","ORANJE",,"Niet geregistreerd"
"Personenauto","0584ZX","VOLKSWAGEN","135021","19721207","19721207","BLAUW",,"Niet geregistreerd"
"Personenauto","0585RX","VOLKSWAGEN","113122 AUTOMATIC","19710526","19710526","GEEL",,"Niet geregistreerd"
"Personenauto","0588ZV","VOLKSWAGEN","113121","19720216","19720216","WIT",,"Niet geregistreerd"
"Personenauto","0589DA","VOLKSWAGEN","113","19660922","19660922","BLAUW",,"Niet geregistreerd"
"Personenauto","0595XL","VOLKSWAGEN","113021","19730524","19730524","WIT",,"Niet geregistreerd"
"Personenauto","0598VZ","VOLKSWAGEN","135031","19730103","19730103","GROEN",,"Niet geregistreerd"
