"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WJS9","WEIJER","W1","20231026","20231026","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WBP8","WEIJER","W2","20211004","20211004","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WPBN","WEIJER","W2","20160531","20160531","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WPJH","WEIJER","W2","20160801","20160801","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WPKG","WEIJER","W1","20160922","20160922","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WPRB","WEIJER","W2","20161125","20161125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WPRP","WEIJER","W2","20161205","20161205","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WPRS","WEIJER","W3","20170103","20170103","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WRPT","WEIJER","W2","20171003","20171003","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WRZS","WEIJER","W2","20171219","20171219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WTDR","WEIJER","W2","20190917","20190917","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WZNS","WEIJER","W2","20210503","20210503","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WDG7","WEIJER","W2","20220117","20220117","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WDS3","WEIJER","W1","20220309","20220309","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WGT5","WEIJER","W2","20230116","20230116","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WJSF","WEIJER","W2","20121107","20121107","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WLGB","WEIJER","W2","20140717","20140717","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WPBN","WEIJER","W2","20170118","20170118","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WTDR","WEIJER","W2","20190902","20190902","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WTND","WEIJER","W2","20190220","20190220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WXKB","WEIJER","W3","20200706","20200706","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WHP5","WEIJER","W1","20230504","20230504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WJSF","WEIJER","W2","20121113","20121113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WPGR","WEIJER","W2","20160711","20160711","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WSJD","WEIJER","W2","20180409","20180409","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WSLL","WEIJER","W2","20180604","20180604","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WTBK","WEIJER","W3","20180928","20180928","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WHL9","WEIJER","W2","20230426","20230426","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WJSF","WEIJER","W2","20121113","20121113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WKJP","WEIJER","W2","20130816","20130816","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WKVJ","WEIJER","W2","20140321","20140321","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WLD7","WEIJER","W2","20240517","20240517","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WPSN","WEIJER","W2","20161221","20161221","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WRVV","WEIJER","W2","20141103","20171110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WTLN","WEIJER","W3","20190215","20190215","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WTRD","WEIJER","W3","20190326","20190326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WBL4","WEIJER","W1","20210909","20210909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WFD1","WEIJER","W1","20220421","20220421","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WKPV","WEIJER","W2","20131231","20131231","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WKRN","WEIJER","W2","20140219","20140219","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WKV7","WEIJER","W2","20240418","20240418","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WLD7","WEIJER","W2","20240517","20240517","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WPNP","WEIJER","W3","20161025","20161025","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","06WFX2","WEIJER","W2","20220802","20220802","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WTRD","WEIJER","W3","20190326","20190326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WZZL","WEIJER","W2","20210708","20210708","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WLGN","WEIJER","W2","20140724","20140724","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WPZD","WEIJER","W2","20170307","20170307","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WRLK","WEIJER","W2","20170714","20170714","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","07WSTT","WEIJER","W2","20180810","20180810","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WZBX","WEIJER","W3","20210114","20210114","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WZFJ","WEIJER","W2","20210205","20210205","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WKKK","WEIJER","W2","20131016","20131016","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WKZJ","WEIJER","W1","20140430","20140430","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WRLK","WEIJER","W2","20170714","20170714","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","08WVPK","WEIJER","W2","20191128","20191128","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WVVH","WEIJER","W1","20200214","20200214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WXDB","WEIJER","W2","20200416","20200416","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","09WGHP","WEIJER","W2000F","20120807","20120807","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WGJ3","WEIJER","W2","20221021","20221021","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","09WKRS","WEIJER","W2","20140122","20140122","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","09WKXR","WEIJER","W2","20140411","20140411","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WKZJ","WEIJER","W1","20150106","20150106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WLZH","WEIJER","W1","20150512","20150512","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","09WNFK","WEIJER","W3","20150706","20150706","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","09WPHB","WEIJER","W2","20160916","20160916","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WPKN","WEIJER","W2","20160920","20160920","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WRKF","WEIJER","W2","20170628","20170628","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WRLK","WEIJER","W2","20170714","20170714","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","09WTSN","WEIJER","W 1300 F","19960220","20190410","N.v.t.",,"veewagen"
"Middenasaanhangwagen","10WGJ3","WEIJER","W2","20221021","20221021","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","10WRKT","WEIJER","W1","20170717","20170717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WRNT","WEIJER","W2","20170728","20170728","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","10WSFD","WEIJER","W2","20180826","20180826","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","10WXDL","WEIJER","W2","20200430","20200430","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WKKK","WEIJER","W2","20130926","20130926","N.v.t.",,"gesloten opbouw"
