"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MNKH","Motorfiets","BMW","K 1600 B",,"20210223","3479","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20181031","20210223","Geen verstrekking in Open Data","26489","Ja","200",,,,,,"0","2","0","0",,"247","100","L3","e","e","r.","560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Ja",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-23T00:00:00.000","2018-10-31T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MJKK","Motorfiets","BMW","K 1600 B",,"20221119","4201","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20180323","20180323","Geen verstrekking in Open Data","31717","Ja",,,,,,,"0","2","0","0",,"247","0","L3","e","e","r.","560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-11-19T00:00:00.000","2018-03-23T00:00:00.000","2018-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MJNP","Motorfiets","BMW","K 1600 B",,"20180428","4201","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20180428","20180428","Geen verstrekking in Open Data","31715","Ja",,,,,,,"0","2","0","0",,"247","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F51","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-28T00:00:00.000","2018-04-28T00:00:00.000","2018-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MJZD","Motorfiets","BMW","K 1600 B",,"20190426","4001","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20180815","20180815","Geen verstrekking in Open Data","30270","Ja",,,,,,,"0","2","0","0",,"247","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F51","A","0","0.35","162","Nee","Ja",,"Nee","0","0","0.00","2018","Niet geregistreerd","NG","Ja",,"2019-04-26T00:00:00.000","2018-08-15T00:00:00.000","2018-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MJJH","Motorfiets","BMW","K 1600 B",,"20230429","4348","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20180308","20180308","Geen verstrekking in Open Data","32781","Ja",,,,,,,"0","2","0","0",,"257","0","L3","e","e","r.","560","2T16",,"e1*168/2013*00010*04","0F51","AH","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-29T00:00:00.000","2018-03-08T00:00:00.000","2018-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MLGP","Motorfiets","BMW","K 1600 B",,"20210123","4816","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20200116","20200116","Geen verstrekking in Open Data","36164","Ja","162",,,,,,"0","2","0","0",,"257","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F51","AH","0","0.35","162","Nee","Ja",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2021-01-23T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MJXL","Motorfiets","BMW","K 1600 B",,"20200911","4251","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20180728","20180728","Geen verstrekking in Open Data","32076","Ja",,,,,,,"0","2","0","0",,"247","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F51","A","0","0.35","162","Nee","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2020-09-11T00:00:00.000","2018-07-28T00:00:00.000","2018-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MJBG","Motorfiets","BMW","K 1600 B",,"20190903","4201","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20170915","20170915","Geen verstrekking in Open Data","31717","Ja",,,,,,,"0","2","0","0",,"247","0","L3","e","e","r.","560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2019-09-03T00:00:00.000","2017-09-15T00:00:00.000","2017-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MPFK","Motorfiets","BMW","K 1600 B",,"20210924","1992","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329",,"336",,,"20180206","20210528","Geen verstrekking in Open Data","28168","Ja","200",,,,,,,"2",,,,"247","100","L3",,,"r.","560","2T16R",,"e1*168/2013*00011*03","0F51","BE","0","0.24","162","Nee","Ja",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-09-24T00:00:00.000","2018-02-06T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MJTJ","Motorfiets","BMW","K 1600 B",,"20240412","4252","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20180702","20180702","Geen verstrekking in Open Data","32087","Ja",,,,,,,"0","2","0","0",,"247","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-04-12T00:00:00.000","2018-07-02T00:00:00.000","2018-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
