"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","11BHK1","UNIMOG","U 1300 L","19810921","20160630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BJR1","UNIMOG","435","19870122","20170619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BTL9","UNIMOG","UNIMOG","19981118",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BXS1","UNIMOG","1300L","19890328",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94YD66","UNIMOG","UNIMOG 416","19770426","20220406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BLX9","UNIMOG","UNIMOG U 1300 L/37","19880831","20190218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD42LJ","UNIMOG","416/U 1100 L","19811111","19811111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0542","UNIMOG","404 SD","19660105","19660105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1852","UNIMOG","S/404.1","19651025","19941221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3098","UNIMOG","S/404.1","19690730","19971114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4116","UNIMOG","UNIMOG S1404.1","19611127","20000413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4194","UNIMOG","UNIMOG S/404.1","19650202","20000619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4224","UNIMOG","S 404-1","19650513","20000707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4280","UNIMOG","UNIMOG S/404/1","19650405","20000814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4328","UNIMOG","S/404.1","19660503","20001006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4338","UNIMOG","UNIMOG 404","19670714","20001018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4412","UNIMOG","UNIMOG 404","19621011","20001204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4415","UNIMOG","UNIMOG","19660516","20001010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4455","UNIMOG","UNIMOG S 1404.1","19650225","20010301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4458","UNIMOG","UNIMOG","19630918","20010305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4494","UNIMOG","UNIMOG S/404.1","19621221","20010413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4531","UNIMOG","404","19620601","20010518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4652","UNIMOG","S/404.1","19621108","20010913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4691","UNIMOG","S/404.1","19670509","20011116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4711","UNIMOG","S 404.1","19600824","20011214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4731","UNIMOG","S 404.1","19650216","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4866","UNIMOG","S/404.1","19651008","20020724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5209","UNIMOG","S/404.1","19720502","20031216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8686","UNIMOG","S/404.1","19660808","20170407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF75NV","UNIMOG","404","19680630","19820901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJVX59","UNIMOG","UNIMOG 437/40","20001010","20010201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSXB76","UNIMOG","UNIMOG 435","19790511","20070508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXDH81","UNIMOG","UNIMOG 435","19871104","20090909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXDJ02","UNIMOG","UNIMOG 435","19870604","20090909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZNV87","UNIMOG","UNIMOG 435","19860430","20111104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG469N","UNIMOG","404 0","19790630","19960202","N.v.t.",,"gesloten opbouw"
