"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H172KD","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190927","20200220","GRIJS","65166","stationwagen"
"Personenauto","J119VV","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190812","20201113","BLAUW","66708","stationwagen"
"Personenauto","J318PP","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190903","20200926","BLAUW","60107","stationwagen"
"Personenauto","J371JZ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191008","20201016","GROEN","65026","stationwagen"
"Personenauto","J457XS","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190927","20201113","GROEN","65385","stationwagen"
"Personenauto","J475DV","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190912","20200709","GRIJS","69837","stationwagen"
"Personenauto","J528VF","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190906","20201030","ZWART","65436","stationwagen"
"Personenauto","K206BN","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190822","20201210","GRIJS","65385","stationwagen"
"Personenauto","K507BD","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191101","20201113","ZWART","65866","stationwagen"
"Personenauto","K580BT","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190916","20201123","ZWART","68437","stationwagen"
"Personenauto","K645GD","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191211","20201214","GROEN","64306","stationwagen"
"Personenauto","L089JR","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200217","20210601","ZWART","62108","stationwagen"
"Personenauto","L362ND","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20201113","20230318","GROEN","64615","stationwagen"
"Personenauto","L550JD","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200217","20211007","ZWART","64756","stationwagen"
"Personenauto","L831BS","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190903","20210416","BLAUW","64376","stationwagen"
"Personenauto","N125KB","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191202","20211027","BLAUW","66178","stationwagen"
"Personenauto","N243FX","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190813","20211022","ZWART","61778","stationwagen"
"Personenauto","N244FX","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200519","20220512","ZWART","68648","stationwagen"
"Personenauto","N325PJ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191211","20211206","BLAUW","69597","stationwagen"
"Personenauto","N902BR","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200311","20211231","GRIJS","72085","stationwagen"
"Personenauto","P058KL","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200114","20220601","ZWART","76647","stationwagen"
"Personenauto","P315TV","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200109","20220611","GRIJS","68448","stationwagen"
"Personenauto","P543DT","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190919","20220224","WIT","69687","stationwagen"
"Personenauto","P596JR","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190731","20220627","WIT","61867","stationwagen"
"Personenauto","P608XV","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191029","20220714","GRIJS","63246","stationwagen"
"Personenauto","P666FT","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200310","20220307","GROEN","68776","stationwagen"
"Personenauto","P805KP","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191206","20230505","ROOD","63126","stationwagen"
"Personenauto","P888XX","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200303","20230908","GRIJS","67410","stationwagen"
"Personenauto","P892TX","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200728","20220705","WIT","73728","stationwagen"
"Personenauto","R284FB","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191104","20220805","WIT","71347","stationwagen"
"Personenauto","R451LN","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200311","20221015","ZWART","67675","stationwagen"
"Personenauto","R609KG","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191121","20230117","GRIJS","61677","stationwagen"
"Personenauto","R897GV","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191213","20230619","GROEN","64876","stationwagen"
"Personenauto","R910BL","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200330","20221025","ZWART","68377","stationwagen"
"Personenauto","S261ZJ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200217","20230503","BLAUW","64219","stationwagen"
"Personenauto","S725PS","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191223","20230315","WIT","67446","stationwagen"
"Personenauto","S748VP","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191204","20230415","GRIJS","65394","stationwagen"
"Personenauto","S994JB","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191128","20230130","GROEN","59218","stationwagen"
"Personenauto","T341KT","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200228","20230703","WIT","65417","stationwagen"
"Personenauto","T363VH","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191203","20231222","ZWART","64386","stationwagen"
"Personenauto","T396NR","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191126","20240125","ZWART","63436","stationwagen"
"Personenauto","T430DH","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190916","20230522","GRIJS","62647","stationwagen"
"Personenauto","T459LL","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191126","20230713","BLAUW","64646","stationwagen"
"Personenauto","T487XL","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191123","20230920","ZWART","66029","stationwagen"
"Personenauto","T493XZ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191219","20230923","BLAUW","68390","stationwagen"
"Personenauto","T693PJ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190808","20230727","ZWART","64737","stationwagen"
"Personenauto","T696JV","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200409","20230701","GRIJS","66886","stationwagen"
"Personenauto","T764VF","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200114","20230907","ZWART","67558","stationwagen"
"Personenauto","T783JJ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200211","20240430","ZWART","69618","stationwagen"
"Personenauto","T796DN","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190813","20230523","GRIJS","64247","stationwagen"
"Personenauto","T797KX","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200122","20230708","ZWART","70538","stationwagen"
"Personenauto","T876VG","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191105","20230906","GROEN","66009","stationwagen"
"Personenauto","T894KK","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200110","20230704","ZWART","64618","stationwagen"
"Personenauto","T946XB","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200122","20230915","BLAUW","65977","stationwagen"
