"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BTXH77","Bedrijfsauto","DAF","FA LF55G12","20250328","20131217",,"brandweerwagen","3","N.v.t.","N.v.t.","6","6693","9060","11990","9180","750",,"20080327","20080327","Geen verstrekking in Open Data",,"Ja",,"2930",,"3500","3500",,"0","4","0","684",,"760","250","N2",,,"r. balk vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S1","0","0.02","380","Nee","Nee",,"Nee","15490","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2013-12-17T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJZ20","Bedrijfsauto","DAF","FA LF55G15","20240929","20210204",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","10700","15000","10805",,,"20080929","20080929","Geen verstrekking in Open Data",,"Ja",,"4300",,"3500","3500",,"0","4","0","714",,"758","248","N3",,,"r. balk vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR184S2","0","0.02","380","Nee","Nee",,"Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2021-02-04T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLH31","Bedrijfsauto","DAF","FA LF55G15","20241014","20081010",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9860","15000","9960","750",,"20081010","20081010","Geen verstrekking in Open Data",,"Ja",,"5140",,"3500","3500",,"0","4","0","711",,"714","238","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR184S2","0","0.02","390","Nee","Nee",,"Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLH32","Bedrijfsauto","DAF","FA LF55G15","20241012","20081010",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9940","15000","10040","750",,"20081009","20081009","Geen verstrekking in Open Data",,"Ja",,"5060",,"3500","3500",,"0","4","0","711",,"714","238","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR184S2","0","0.02","390","Nee","Nee",,"Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2008-10-10T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXS73","Bedrijfsauto","DAF","FA LF55G15","20250407","20090422",,"brandweerwagen","8","N.v.t.","N.v.t.","6","6693","10620","15000","10740","750",,"20090407","20090407","Geen verstrekking in Open Data",,"Ja",,"4380",,"2959","2959",,"0","4","0","738",,"725","253","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR184S2","0","0.02","390","Nee","Nee",,"Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2009-04-22T00:00:00.000","2009-04-07T00:00:00.000","2009-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDF79","Bedrijfsauto","DAF","FA LF55G15","20240602","20140102",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","10725","15000","10825",,,"20090812","20090812","Geen verstrekking in Open Data",,"Ja",,"4275",,,,,,"4",,,,"723","250","N3",,,"r. balk by vooras","16000",,,,,,,"0.02","380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2014-01-02T00:00:00.000","2009-08-12T00:00:00.000","2009-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXGV85","Bedrijfsauto","DAF","FA LF55G13","20240722","20091203",,"brandweerwagen","3","N.v.t.","N.v.t.","6","6693","8650","13000","8750",,,"20091202","20091202","Geen verstrekking in Open Data",,"Ja",,"4350",,"16800","16800",,,"4",,"661",,"693","252","N3",,,"tegen r. balk t.p.v. vooras","13000",,,,,,,"0.02","365","Nee","Nee",,"Nee","20000",,,,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2009-12-03T00:00:00.000","2009-12-02T00:00:00.000","2009-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXGX26","Bedrijfsauto","DAF","FA LF55G13","20240620","20091209",,"brandweerwagen","3","N.v.t.","N.v.t.","6","6693","9310","13000","9410","750",,"20091203","20091203","Geen verstrekking in Open Data",,"Ja",,"3690",,"3500","3500",,,"4",,"662",,"692","252","N3",,,"tegen r. balk t.p.v. vooras","16000",,,,,,,"0.02","365","Nee","Nee",,"Nee","16500",,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2009-12-09T00:00:00.000","2009-12-03T00:00:00.000","2009-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPH70","Bedrijfsauto","DAF","FA LF55G15","20250613","20100604",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","11210","15990","11310","750",,"20100603","20100603","Geen verstrekking in Open Data",,"Ja",,"4780",,"3500","3500",,,"4",,"673",,"707","243","N3",,,"tegen r. balk t.p.v. vooras","15990",,,,,,,"0.02","370","Nee","Nee",,"Nee","19490",,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2010-06-04T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPL99","Bedrijfsauto","DAF","FA LF55G15","20240628","20100610",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","3850","16000","9315","750",,"20100610","20100610","Geen verstrekking in Open Data",,"Ja",,"12150",,"3500","3500",,,"4",,"680",,"704","243","N3",,,"tegen r. balk t.p.v. vooras","16000",,,,,,,"0.02","370","Nee","Nee",,"Nee","19490",,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2010-06-10T00:00:00.000","2010-06-10T00:00:00.000","2010-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
