"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H622BS","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20260106","20220516","63699","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1915","2580","2015","750","2200","20200106","20200106","Geen verstrekking in Open Data","179913","Ja","250",,,,,,"5","4",,,,"468","193","M1",,,,"2580","204 X",,"e1*2001/116*0480*35","R78AT1","TZAC050A","0","0.17","287","Nee","Nee",,"Nee","4880",,,"2024","Logisch","00","Ja","2026-01-06T00:00:00.000","2022-05-16T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N785FD","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20250920","20240226","969","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20190910","20211019","Geen verstrekking in Open Data","165713","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","2590","204 X",,"e1*2001/116*0480*33","R88AT1","TZAA050A","0","0.17","287","Nee","Ja",,"Nee","4890","0","0.00","2024","Onlogisch","04","Ja","2025-09-20T00:00:00.000","2024-02-26T00:00:00.000","2019-09-10T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N796TF","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20250803","20230928","58819","hatchback","5","ZWART","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20200710","20211222","Geen verstrekking in Open Data","172126","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*36","R88AT1","TZAC050A","0","0.17","287","Nee","Nee",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2023-09-28T00:00:00.000","2020-07-10T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N860VX","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20250512","20230523","43718","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20200212","20230508","Geen verstrekking in Open Data","182780","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*35","R88AT1","TZAC050A","0","0.17","287","Nee","Nee",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-05-23T00:00:00.000","2020-02-12T00:00:00.000","2023-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R424LZ","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20250303","20230426","44117","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1915","2580","2015","750","2200","20200227","20221007","Geen verstrekking in Open Data","195601","Ja","250",,,,,,"5","4",,,,"468","193","M1",,,,"2580","204 X",,"e1*2001/116*0480*36","R78AT1","TZAA050A","0","0.17","287","Nee","Ja",,"Nee","4880",,,"2023","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2023-04-26T00:00:00.000","2020-02-27T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X641XH","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20260313","20240222","16098","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20200227","20240214","Geen verstrekking in Open Data","178168","Ja","250",,,,,,"5","4","0","0",,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*36","R88AT1","TZAC050A","0","0.17","287","Nee","Ja",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2024-02-22T00:00:00.000","2020-02-27T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X775VT","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20260209","20240209","35372","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20191216","20240209","Geen verstrekking in Open Data","195195","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2590","204 X",,"e1*2001/116*0480*35","R88AT1","TZAA050A","0","0.17","287","Nee","Ja",,"Nee","4890",,,"2024","Geen oordeel","05","Ja","2026-02-09T00:00:00.000","2024-02-09T00:00:00.000","2019-12-16T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X915JH","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20251015","20231129","37932","stationwagen","5","WIT","Niet geregistreerd","8","3982","1915","2580","2015","750","2200","20211015","20231122","Geen verstrekking in Open Data","181594","Ja","250",,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2580",,,,,,,"0.17","287","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-15T00:00:00.000","2023-11-29T00:00:00.000","2021-10-15T00:00:00.000","2023-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X990LR","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20250708","20231216","46350","hatchback","5","ZWART","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20210708","20231216","Geen verstrekking in Open Data","196050","Ja","270",,,,,,"5","4",,,,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*41","R88AT1","TLAA05VA","0","0.17","287","Nee","Nee",,"Nee","4890",,,"2023","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2023-12-16T00:00:00.000","2021-07-08T00:00:00.000","2023-12-16T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z423KJ","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20260313","20240424","637","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20210610","20240424","Geen verstrekking in Open Data","166802","Ja","250",,,,,,"5","4",,,,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*41","R88AT1","TLAA050A","0","0.17","287","Nee","Nee",,"Nee","4890",,,"2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2024-04-24T00:00:00.000","2021-06-10T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
