"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL2567","FORD","MODEL-T TOURING BRASS","19150228","20020819","ZWART",,"cabriolet"
"Personenauto","AL7694","FORD","T TOURING","19240630","20040902","GROEN",,"cabriolet"
"Personenauto","AL8966","FORD","T FORD OPEN TOURING","19140228","20050422","ROOD",,"cabriolet"
"Personenauto","AM4115","FORD","TOURING CABRIOLET","19220228","20070907","ZWART",,"cabriolet"
"Personenauto","AM5499","FORD","T TOURING","19230228","20080509","ZWART",,"cabriolet"
"Personenauto","AM6092","FORD","TOURING","19130630","20080725","ZWART",,"cabriolet"
"Personenauto","AM7753","FORD","T-TOURING","19100419","20090427","BLAUW",,"cabriolet"
"Personenauto","AM9601","FORD","TOURING","19120630","20100318","ROOD",,"cabriolet"
"Personenauto","AR1821","FORD","TOURING","19200228","20110406","ZWART",,"cabriolet"
"Personenauto","AR1986","FORD","TOURING","19140630","20110428","ZWART",,"cabriolet"
"Personenauto","AR2069","FORD","T TOURING","19140228","20110511","ZWART",,"cabriolet"
"Personenauto","AR3721","FORD","TOURING","19110228","20120223","ZWART",,"cabriolet"
"Personenauto","AR4422","FORD","T TOURING","19110630","20120625","BLAUW",,"cabriolet"
"Personenauto","AR5385","FORD","T OPEN TOURING","19220228","20130114","ZWART",,"cabriolet"
"Personenauto","AR7807","FORD","MODEL T TOURING","19210630","20140618","ZWART",,"cabriolet"
"Personenauto","DM5809","FORD","T-TOURING","19150630","19961010","ZWART",,"Niet geregistreerd"
"Personenauto","DZ3410","FORD","T TOURING","19160630","19840817","ZWART",,"cabriolet"
"Personenauto","DZ4386","FORD","T TOURING","19120630","19930524","ZWART",,"cabriolet"
"Personenauto","DZ5674","FORD","T TOURING","19140630","19920619","BLAUW",,"cabriolet"
"Personenauto","DZ7736","FORD","TOURING","19130630","20190515","ZWART",,"cabriolet"
"Personenauto","DZ8760","FORD","TOURING","19140901","20191015","ZWART",,"cabriolet"
"Personenauto","DZ9763","FORD","MODEL T TOURING CONVERTIBLE","19230228","20200702","ZWART",,"cabriolet"
"Personenauto","HX11XV","FORD","A TOURING","19820624","19820624","BEIGE",,"Niet geregistreerd"
"Personenauto","PM0095","FORD","T FORD TOURING","19141215","20200817","ZWART",,"cabriolet"
"Personenauto","PM7167","FORD","TOURING","19120228","20231218","ZWART",,"cabriolet"
"Personenauto","PM7462","FORD","TOURING CAR","19260727","20240314","ZWART",,"cabriolet"
"Personenauto","PM7536","FORD","T-TOURING","19150630","19860108","ZWART",,"cabriolet"
"Personenauto","ZZ0467","FORD","TOURING","19250630","19720327","BLAUW",,"sedan"
"Personenauto","ZZ0660","FORD","TOURING","19610922","19610922","GROEN",,"Niet geregistreerd"
"Personenauto","ZZ3198","FORD","FORD T TOURING","19190630","19800731","ZWART",,"Niet geregistreerd"
"Personenauto","ZZ5260","FORD","T TOURING","19260630","19901117","ZWART",,"Niet geregistreerd"
"Personenauto","ZZ5615","FORD","T TOURING","19270630","19920601","BLAUW",,"Niet geregistreerd"
"Personenauto","ZZ5943","FORD","T-TOURING","19240228","19940307","ZWART",,"Niet geregistreerd"
"Personenauto","ZZ6249","FORD","T-TOURING","19150228","19980602","GROEN",,"Niet geregistreerd"
"Personenauto","ZZ6372","FORD","T TOURING","19140228","20011211","ZWART",,"cabriolet"
