"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05PLNT","BMW","M 635 CSI","19860103","20040820","WIT",,"coupe"
"Personenauto","14RPK3","BMW","M 635 CSI","19850228","20110627","ROOD",,"coupe"
"Personenauto","16JTXT","BMW","M 635 CSI","19850225","20020828","ZWART",,"coupe"
"Personenauto","18LLPP","BMW","M 635 CSI","19840912","20030221","GROEN",,"coupe"
"Personenauto","1TNK91","BMW","M 635 CSI","19860630","20140325","WIT",,"coupe"
"Personenauto","38TXJ6","BMW","M 635 CSI","19840630","20120419","BLAUW",,"sedan"
"Personenauto","3KTH46","BMW","M 635 CSI","19840725","20130726","GRIJS",,"coupe"
"Personenauto","3KVR18","BMW","M 635 CSI","19801031","20130724","GRIJS",,"coupe"
"Personenauto","3SGD60","BMW","M 635 CSI","19850801","20130917","WIT",,"coupe"
"Personenauto","40PTZK","BMW","M 635 CSI","19840630","20041215","BRUIN",,"coupe"
"Personenauto","40XNVV","BMW","M 635 CSI","19880204","20070727","GRIJS",,"coupe"
"Personenauto","46JTVK","BMW","M 635 CSI","19850630","20020906","ZWART",,"coupe"
"Personenauto","49SVPZ","BMW","M 635 CSI","19840903","20060515","BLAUW",,"coupe"
"Personenauto","56HLXB","BMW","M 635 CSI","19880111","20020322","GROEN",,"coupe"
"Personenauto","82FZTG","BMW","M 635 CSI","19851223","20000825","ZWART",,"coupe"
"Personenauto","85LPH8","BMW","M 635 CSI","19850101","20100601","ZWART",,"coupe"
"Personenauto","97GLKP","BMW","M 635 CSI","19850515","20010102","WIT",,"coupe"
"Personenauto","98DTGN","BMW","M 635 CSI","19850508","19991230","ZWART",,"coupe"
"Personenauto","G961DD","BMW","M 635 CSI","19840630","20190827","GRIJS",,"coupe"
"Personenauto","GG084L","BMW","M 635 CSI","19841123","20150519","GRIJS",,"coupe"
"Personenauto","GNNF72","BMW","M 635 CSI","19841126","19930524","ROOD",,"coupe"
"Personenauto","GR627J","BMW","M 635 CSI","19860916","20150721","ZWART",,"coupe"
"Personenauto","GSVZ54","BMW","M 635 CSI","19820715","19930716","GROEN",,"coupe"
"Personenauto","GZBZ08","BMW","M 635 CSI","19850307","19930916","BLAUW",,"coupe"
"Personenauto","HFRX56","BMW","M 635 CSI","19850404","19931123","GROEN",,"coupe"
"Personenauto","HL429B","BMW","M 635 CSI","19870408","20151120","BRUIN",,"coupe"
"Personenauto","HRSP61","BMW","M 635 CSI","19850530","19940316","GRIJS",,"coupe"
"Personenauto","J191KJ","BMW","M 635 CSI","19890701","20200821","GRIJS",,"sedan"
"Personenauto","J544HT","BMW","M 635 CSI","19880127","20200807","GRIJS",,"coupe"
"Personenauto","J725KX","BMW","M 635 CSI","19840228","20200910","GROEN",,"coupe"
"Personenauto","JSVR74","BMW","M 635 CSI","19800130","19941208","GROEN",,"coupe"
"Personenauto","JTFN66","BMW","M 635 CSI","19840905","19941221","GRIJS",,"coupe"
"Personenauto","KX984K","BMW","M 635 CSI","19850630","20161213","WIT",,"coupe"
"Personenauto","L086NJ","BMW","M 635 CSI","19850101","20210630","GRIJS",,"coupe"
"Personenauto","L849JP","BMW","BMW M 635 CSI","19870618","20210531","GRIJS",,"sedan"
"Personenauto","L851DX","BMW","M 635 CSI","19890601","20210504","GRIJS",,"coupe"
"Personenauto","LHNR54","BMW","M 635 CSI","19870409","19950407","ZWART",,"coupe"
"Personenauto","LJBZ58","BMW","M 635 CSI","19850801","19950418","ZWART",,"coupe"
"Personenauto","LK18JR","BMW","M 635 CSI","19840914","19840914","BEIGE",,"coupe"
"Personenauto","LV51JH","BMW","M 635 CSI","19850225","19850225","ZWART",,"coupe"
"Personenauto","NFST30","BMW","M 635 CSI","19860210","19951120","ZWART",,"coupe"
"Personenauto","NG32HV","BMW","M 635 CSI","19850517","19850517","ROOD",,"coupe"
"Personenauto","NK248K","BMW","M 635 CSI","19850228","20170217","WIT",,"coupe"
"Personenauto","NLPF69","BMW","M 635 CSI","19840921","19960112","ZWART",,"coupe"
"Personenauto","NNSV89","BMW","M 635 CSI","19870129","19960131","GROEN",,"coupe"
"Personenauto","NR99HH","BMW","M 635 CSI","19850930","19850930","ROOD",,"coupe"
"Personenauto","NXBT03","BMW","M 635 CSI","19860524","19960412","BEIGE",,"coupe"
"Personenauto","P089FT","BMW","BMW M 635 CSI","19860604","20220222","ZWART",,"coupe"
"Personenauto","PBHR85","BMW","M 635 CSI","19860123","19960610","WIT",,"coupe"
"Personenauto","PDDG41","BMW","M 635 CSI","19850621","19960601","ZWART",,"coupe"
"Personenauto","PHLG09","BMW","M 635 CSI","19870624","19961008","GRIJS",,"coupe"
"Personenauto","PHPZ46","BMW","M 635 CSI","19850627","19960801","GRIJS",,"coupe"
"Personenauto","PRGG65","BMW","M 635 CSI","19840906","19961025","BLAUW",,"coupe"
"Personenauto","PTXT09","BMW","M 635 CSI","19860722","19961213","ZWART",,"coupe"
"Personenauto","PVJP63","BMW","M 635 CSI","19850102","19990423","GRIJS",,"coupe"
"Personenauto","PX17RJ","BMW","M 635 CSI","19860916","19860916","GRIJS",,"coupe"
"Personenauto","RL33LD","BMW","M 635 CSI","19870112","19870112","BLAUW",,"coupe"
"Personenauto","S271JL","BMW","M 635 CSI","19850103","20230201","BLAUW",,"coupe"
"Personenauto","S933ZH","BMW","M 635 CSI","19841001","20230428","ZWART",,"coupe"
"Personenauto","SFTT51","BMW","M 635 CSI","19840920","19970918","GRIJS",,"coupe"
"Personenauto","SJRR27","BMW","M 635 CSI","19860409","19971104","WIT",,"coupe"
"Personenauto","SPHG11","BMW","M 635 CSI","19860326","19980105","BLAUW",,"coupe"
"Personenauto","SRHH18","BMW","M 635 CSI","19841011","19980831","ZWART",,"coupe"
"Personenauto","TG042F","BMW","M 635 CSI","19850101","20180719","GRIJS",,"coupe"
"Personenauto","THRS31","BMW","M 635 CSI","19840522","19980507","BRUIN",,"coupe"
"Personenauto","THVB66","BMW","M 635 CSI","19840726","19980507","GRIJS",,"coupe"
"Personenauto","TV156R","BMW","M 635 CSI","19841213","20181029","GRIJS",,"coupe"
"Personenauto","ZL203B","BMW","M 635 CSI","19861219","20190617","WIT",,"coupe"
