"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PPF9","BMW","X3 XDRIVE28I","20110308","20110308","ZWART","81278","stationwagen"
"Personenauto","01PSR4","BMW","X3 XDRIVE28I","20110329","20110329","ZWART","80884","stationwagen"
"Personenauto","02PGV1","BMW","X3 XDRIVE28I","20110121","20110121","GRIJS","74980","stationwagen"
"Personenauto","02PLX7","BMW","X3 XDRIVE28I","20110222","20110222","GRIJS","71192","stationwagen"
"Personenauto","02RJF7","BMW","X3 XDRIVE28I","20110531","20110531","GRIJS","79046","stationwagen"
"Personenauto","02TFP3","BMW","X3 XDRIVE28I","20110308","20120106","WIT","73907","stationwagen"
"Personenauto","03RBL3","BMW","X3 XDRIVE28I","20110426","20110426","BLAUW","76816","stationwagen"
"Personenauto","05PGH2","BMW","X3 XDRIVE28I","20110117","20110117","GRIJS","71572","stationwagen"
"Personenauto","07RTJ3","BMW","X3 XDRIVE28I","20110726","20110726","BLAUW","72282","stationwagen"
"Personenauto","08PHR9","BMW","X3 XDRIVE28I","20110127","20110127","ZWART","72997","stationwagen"
"Personenauto","08PZT1","BMW","X3 XDRIVE28I","20110415","20110415","ZWART","76338","stationwagen"
"Personenauto","14RFP6","BMW","X3 XDRIVE28I","20110512","20110512","ZWART","80121","stationwagen"
"Personenauto","17PNX8","BMW","X3 XDRIVE28I","20110304","20110304","GRIJS","75269","stationwagen"
"Personenauto","19RJN3","BMW","X3 XDRIVE28I","20110603","20110603","GRIJS","73870","stationwagen"
"Personenauto","19RLB8","BMW","X3 XDRIVE28I","20110616","20110616","BLAUW","71434","stationwagen"
"Personenauto","1TZL04","BMW","X3 XDRIVE28I","20140614","20140614","ZWART","86640","stationwagen"
"Personenauto","1TZL20","BMW","X3 XDRIVE28I","20140618","20140618","GRIJS","73166","stationwagen"
"Personenauto","1XBV99","BMW","X3 XDRIVE28I","20140630","20140630","GRIJS","80458","stationwagen"
"Personenauto","1XGF68","BMW","X3 XDRIVE28I","20140718","20140718","GRIJS","69919","stationwagen"
"Personenauto","1XGG96","BMW","X3 XDRIVE28I","20140721","20140721","ZWART","74791","stationwagen"
"Personenauto","1XGL29","BMW","X3 XDRIVE28I","20140724","20140724","WIT","82384","stationwagen"
"Personenauto","1XHJ55","BMW","X3 XDRIVE28I","20140801","20140801","WIT","79377","stationwagen"
"Personenauto","1XHN00","BMW","X3 XDRIVE28I","20140805","20140805","GRIJS","80347","stationwagen"
"Personenauto","1XSL41","BMW","X3 XDRIVE28I","20141023","20141023","WIT","79819","stationwagen"
"Personenauto","1XZV71","BMW","X3 XDRIVE28I","20141202","20141202","ZWART","80470","stationwagen"
"Personenauto","1ZGX99","BMW","X3 XDRIVE28I","20150116","20150116","GRIJS","76159","stationwagen"
"Personenauto","1ZLJ37","BMW","X3 XDRIVE28I","20150127","20150127","WIT","74319","stationwagen"
"Personenauto","1ZPB51","BMW","X3 XDRIVE28I","20130729","20150218","BLAUW","72166","stationwagen"
"Personenauto","21PRG8","BMW","X3 XDRIVE28I","20110312","20110312","GRIJS","74296","stationwagen"
"Personenauto","22RNR4","BMW","X3 XDRIVE28I","20110628","20110628","GRIJS","89177","stationwagen"
"Personenauto","23RNR4","BMW","X3 XDRIVE28I","20110628","20110628","WIT","89735","stationwagen"
"Personenauto","23RRV3","BMW","X3 XDRIVE28I","20110714","20110714","GRIJS","78540","stationwagen"
"Personenauto","24SFH8","BMW","X3 XDRIVE28I","20110614","20110923","ZWART","83948","stationwagen"
"Personenauto","26PSZ2","BMW","X3 XDRIVE28I","20110323","20110323","GRIJS","70380","stationwagen"
"Personenauto","28RLZ4","BMW","X3 XDRIVE28I","20110623","20110623","GRIJS","74565","stationwagen"
"Personenauto","28RNL3","BMW","X3 XDRIVE28I","20110630","20110630","GRIJS","82149","stationwagen"
"Personenauto","29PKS6","BMW","X3 XDRIVE28I","20110211","20110211","GRIJS","79596","stationwagen"
"Personenauto","29RRS4","BMW","X3 XDRIVE28I","20110712","20110712","GRIJS","82229","stationwagen"
"Personenauto","2TTF30","BMW","X3 XDRIVE28I","20130422","20140505","GRIJS","72530","stationwagen"
"Personenauto","2TZP16","BMW","X3 XDRIVE28I","20140613","20140613","ZWART","79399","stationwagen"
"Personenauto","2XBR96","BMW","X3 XDRIVE28I","20140628","20140628","GRIJS","81200","stationwagen"
"Personenauto","2XGF01","BMW","X3 XDRIVE28I","20140718","20140718","ZWART","76183","stationwagen"
"Personenauto","2XXT73","BMW","X3 XDRIVE28I","20141121","20141121","GRIJS","79736","stationwagen"
"Personenauto","2XXZ07","BMW","X3 XDRIVE28I","20130323","20141121","WIT","72327","stationwagen"
"Personenauto","2ZTJ49","BMW","X3 XDRIVE28I","20150325","20150325","ZWART","82346","stationwagen"
"Personenauto","30PGS1","BMW","X3 XDRIVE28I","20110124","20110124","ZWART","75537","stationwagen"
"Personenauto","30RSL3","BMW","X3 XDRIVE28I","20110715","20110715","GRIJS","70448","stationwagen"
"Personenauto","31RLP7","BMW","X3 XDRIVE28I","20110623","20110623","ZWART","78959","stationwagen"
"Personenauto","33PRP5","BMW","X3 XDRIVE28I","20110315","20110315","GRIJS","76672","stationwagen"
"Personenauto","34RNX2","BMW","X3 XDRIVE28I","20110630","20110630","GRIJS","80072","stationwagen"
"Personenauto","38RKH7","BMW","X3 XDRIVE28I","20110610","20110610","ZWART","77301","stationwagen"
"Personenauto","3TXD35","BMW","X3 XDRIVE28I","20140528","20140528","ZWART","69885","stationwagen"
"Personenauto","3XDD54","BMW","X3 XDRIVE28I","20140702","20140702","BLAUW","79740","stationwagen"
"Personenauto","3XKL05","BMW","X3 XDRIVE28I","20140901","20140901","BRUIN","84807","stationwagen"
"Personenauto","3ZGR09","BMW","X3 XDRIVE28I","20150109","20150109","WIT","68956","stationwagen"
"Personenauto","3ZLN64","BMW","X3 XDRIVE28I","20150124","20150124","ZWART","80870","stationwagen"
"Personenauto","40PVR6","BMW","X3 XDRIVE28I","20110404","20110404","ZWART","74854","stationwagen"
"Personenauto","41RDL7","BMW","X3 XDRIVE28I","20110506","20110506","ZWART","69313","stationwagen"
"Personenauto","43RRR3","BMW","X3 XDRIVE28I","20110310","20110811","ZWART","78772","stationwagen"
"Personenauto","47RDF4","BMW","X3 XDRIVE28I","20110502","20110502","GRIJS","78950","stationwagen"
"Personenauto","48RLP7","BMW","X3 XDRIVE28I","20110623","20110623","ZWART","72559","stationwagen"
"Personenauto","4TVV77","BMW","X3 XDRIVE28I","20110418","20140526","ZWART","72005","stationwagen"
"Personenauto","4TXT38","BMW","X3 XDRIVE28I","20140606","20140606","ZWART","73998","stationwagen"
"Personenauto","4XFL57","BMW","X3 XDRIVE28I","20140712","20140712","ZWART","77951","stationwagen"
"Personenauto","4XFS78","BMW","X3 XDRIVE28I","20140717","20140717","GRIJS","71014","stationwagen"
"Personenauto","4XGG74","BMW","X3 XDRIVE28I","20140721","20140721","ZWART","82722","stationwagen"
"Personenauto","4XGT07","BMW","X3 XDRIVE28I","20140728","20140728","GRIJS","74379","stationwagen"
"Personenauto","4XLV11","BMW","X3 XDRIVE28I","20140919","20140919","BLAUW","91682","stationwagen"
"Personenauto","4XRJ53","BMW","X3 XDRIVE28I","20141010","20141010","ZWART","79419","stationwagen"
"Personenauto","52PGN5","BMW","X3 XDRIVE28I","20110114","20110114","GRIJS","78485","stationwagen"
"Personenauto","53RLB7","BMW","X3 XDRIVE28I","20110617","20110617","WIT","83608","stationwagen"
"Personenauto","55PJX5","BMW","X3 XDRIVE28I","20110203","20110203","GRIJS","73092","stationwagen"
"Personenauto","55RKX2","BMW","X3 XDRIVE28I","20110617","20110617","ZWART","79307","stationwagen"
"Personenauto","58PRS5","BMW","X3 XDRIVE28I","20110317","20110317","ZWART","76244","stationwagen"
"Personenauto","58PSB6","BMW","X3 XDRIVE28I","20110317","20110317","ZWART","71894","stationwagen"
"Personenauto","5SNB40","BMW","X3 XDRIVE28I","20110520","20131030","ZWART","83868","stationwagen"
"Personenauto","5XFJ18","BMW","X3 XDRIVE28I","20140711","20140711","WIT","68835","stationwagen"
"Personenauto","5XPX47","BMW","X3 XDRIVE28I","20141004","20141004","BRUIN","78190","stationwagen"
"Personenauto","5XTR02","BMW","X3 XDRIVE28I","20141105","20141105","GRIJS","77242","stationwagen"
"Personenauto","5XVZ17","BMW","X3 XDRIVE28I","20141113","20141113","GRIJS","77118","stationwagen"
"Personenauto","5ZGF25","BMW","X3 XDRIVE28I","20150108","20150108","ZWART","78426","stationwagen"
"Personenauto","5ZSG13","BMW","X3 XDRIVE28I","20150318","20150318","WIT","71477","stationwagen"
"Personenauto","60RKP4","BMW","X3 XDRIVE28I","20110610","20110610","GRIJS","84466","stationwagen"
"Personenauto","61PGK6","BMW","X3 XDRIVE28I","20110125","20110125","GRIJS","70889","stationwagen"
"Personenauto","65RPN5","BMW","X3 XDRIVE28I","20110702","20110702","WIT","80316","stationwagen"
"Personenauto","66PTP7","BMW","X3 XDRIVE28I","20110328","20110328","GRIJS","73045","stationwagen"
"Personenauto","67PTP7","BMW","X3 XDRIVE28I","20110401","20110401","GRIJS","70875","stationwagen"
"Personenauto","67RHP1","BMW","X3 XDRIVE28I","20110525","20110525","GRIJS","77209","stationwagen"
"Personenauto","69PLP4","BMW","X3 XDRIVE28I","20110218","20110218","ZWART","82912","stationwagen"
"Personenauto","6TTZ26","BMW","X3 XDRIVE28I","20140516","20140516","ZWART","81828","stationwagen"
"Personenauto","6TZD52","BMW","X3 XDRIVE28I","20140616","20140616","ZWART","79316","stationwagen"
"Personenauto","6XHX22","BMW","X3 XDRIVE28I","20140811","20140811","GRIJS","70957","stationwagen"
"Personenauto","6XSX09","BMW","X3 XDRIVE28I","20110428","20141021","ROOD","69800","stationwagen"
"Personenauto","6ZDP40","BMW","X3 XDRIVE28I","20150105","20150105","BRUIN","75803","stationwagen"
"Personenauto","6ZND98","BMW","X3 XDRIVE28I","20150130","20150130","GRIJS","74860","stationwagen"
"Personenauto","71RBG6","BMW","X3 XDRIVE28I","20110426","20110426","GRIJS","75422","stationwagen"
"Personenauto","71RLB7","BMW","X3 XDRIVE28I","20110617","20110617","ZWART","78427","stationwagen"
"Personenauto","72PGN5","BMW","X3 XDRIVE28I","20110118","20110118","BRUIN","74390","stationwagen"
"Personenauto","72PNG8","BMW","X3 XDRIVE28I","20110301","20110301","GRIJS","75119","stationwagen"
"Personenauto","74RGX4","BMW","X3 XDRIVE28I","20110523","20110523","ZWART","72212","stationwagen"
"Personenauto","75PZK3","BMW","X3 XDRIVE28I","20110415","20110415","ZWART","79179","stationwagen"
"Personenauto","75RJS8","BMW","X3 XDRIVE28I","20110615","20110615","GRIJS","75284","stationwagen"
"Personenauto","75TTD6","BMW","X3 XDRIVE28I","20110610","20120329","GRIJS","76782","stationwagen"
"Personenauto","76PKN7","BMW","X3 XDRIVE28I","20110217","20110217","ROOD","82911","stationwagen"
"Personenauto","77PLX6","BMW","X3 XDRIVE28I","20110223","20110223","BLAUW","70063","stationwagen"
"Personenauto","77PXL5","BMW","X3 XDRIVE28I","20110415","20110415","BLAUW","76780","stationwagen"
"Personenauto","78RJS8","BMW","X3 XDRIVE28I","20110621","20110621","GRIJS","78195","stationwagen"
"Personenauto","79RRP2","BMW","X3 XDRIVE28I","20110711","20110711","GRIJS","78714","stationwagen"
"Personenauto","7XKF30","BMW","X3 XDRIVE28I","20140910","20140910","GRIJS","78792","stationwagen"
"Personenauto","7XPG85","BMW","X3 XDRIVE28I","20120516","20140925","BRUIN","74835","stationwagen"
"Personenauto","7ZTP97","BMW","X3 XDRIVE28I","20150401","20150401","GRIJS","76852","stationwagen"
"Personenauto","7ZTV90","BMW","X3 XDRIVE28I","20110504","20150325","BRUIN","97757","MPV"
"Personenauto","80PRV9","BMW","X3 XDRIVE28I","20110316","20110316","ZWART","73960","stationwagen"
"Personenauto","81XVK6","BMW","X3 XDRIVE28I","20120823","20120823","ZWART","69760","stationwagen"
"Personenauto","8KDR14","BMW","X3 XDRIVE28I","20110811","20130327","GRIJS","89062","stationwagen"
"Personenauto","8XLG58","BMW","X3 XDRIVE28I","20140701","20140903","BLAUW","65823","MPV"
"Personenauto","8XSN71","BMW","X3 XDRIVE28I","20141023","20141023","ZWART","81392","stationwagen"
"Personenauto","8XSR98","BMW","X3 XDRIVE28I","20141027","20141027","BRUIN","73567","stationwagen"
"Personenauto","8XVS53","BMW","X3 XDRIVE28I","20141110","20141110","ZWART","84356","stationwagen"
"Personenauto","8XVS81","BMW","X3 XDRIVE28I","20141107","20141107","BRUIN","81245","stationwagen"
"Personenauto","8ZKP94","BMW","X3 XDRIVE28I","20121120","20150115","GRIJS","81726","stationwagen"
"Personenauto","8ZSB24","BMW","X3 XDRIVE28I","20150313","20150313","ZWART","83369","stationwagen"
"Personenauto","93PLX6","BMW","X3 XDRIVE28I","20110223","20110223","GRIJS","86380","stationwagen"
"Personenauto","94PRP4","BMW","X3 XDRIVE28I","20110405","20110405","WIT","71665","stationwagen"
"Personenauto","95PSZ1","BMW","X3 XDRIVE28I","20110328","20110328","ZWART","71362","stationwagen"
"Personenauto","97PSZ1","BMW","X3 XDRIVE28I","20110324","20110324","ZWART","71769","stationwagen"
"Personenauto","98RJS7","BMW","X3 XDRIVE28I","20110601","20110601","GRIJS","73662","stationwagen"
"Personenauto","9TKJ04","BMW","X3 XDRIVE28I","20130123","20140310","GRIJS","82970","stationwagen"
"Personenauto","9XFX27","BMW","X3 XDRIVE28I","20140717","20140717","ZWART","75785","stationwagen"
"Personenauto","9XJH88","BMW","X3 XDRIVE28I","20140822","20140822","WIT","73004","stationwagen"
"Personenauto","9ZGP92","BMW","X3 XDRIVE28I","20150116","20150116","GRIJS","71752","stationwagen"
"Personenauto","G050BZ","BMW","X3 XDRIVE28I","20121113","20190904","BLAUW","63109","stationwagen"
"Personenauto","G072VS","BMW","X3 XDRIVE28I","20160718","20191209","GRIJS","71398","stationwagen"
"Personenauto","G163LG","BMW","X3 XDRIVE28I","20150701","20191018","ZWART","137458","stationwagen"
"Personenauto","G302VG","BMW","X3 XDRIVE28I","20131104","20191214","WIT","68531","stationwagen"
"Personenauto","G333TX","BMW","X3 XDRIVE28I","20150604","20191212","WIT","86908","stationwagen"
"Personenauto","G398JH","BMW","X3 XDRIVE28I","20160701","20191005","ZWART","79611","stationwagen"
"Personenauto","G620PV","BMW","X3 XDRIVE28I","20140109","20191115","WIT","76347","stationwagen"
"Personenauto","G638FV","BMW","X3 XDRIVE28I","20150527","20190913","WIT","72601","stationwagen"
"Personenauto","G664BF","BMW","X3 XDRIVE28I","20140304","20190911","WIT","82780","stationwagen"
"Personenauto","G688NZ","BMW","X3 XDRIVE28I","20160401","20191114","ZWART","76704","stationwagen"
"Personenauto","G709HT","BMW","X3 XDRIVE28I","20121210","20190926","ZWART","73302","stationwagen"
"Personenauto","G792JR","BMW","X3 XDRIVE28I","20150701","20191019","BLAUW","140514","stationwagen"
"Personenauto","G800FD","BMW","X3 XDRIVE28I","20170718","20190905","ZWART","86383","stationwagen"
"Personenauto","G844HG","BMW","X3 XDRIVE28I","20110415","20191004","BLAUW","72667","stationwagen"
"Personenauto","G894PS","BMW","X3 XDRIVE28I","20120619","20191109","GRIJS","72187","stationwagen"
"Personenauto","G928PV","BMW","X3 XDRIVE28I","20151001","20191114","BRUIN","82205","stationwagen"
"Personenauto","G966SN","BMW","X3 XDRIVE28I","20120621","20191121","GRIJS","71488","stationwagen"
"Personenauto","G993RV","BMW","X3 XDRIVE28I","20120918","20191230","ZWART","74221","stationwagen"
"Personenauto","GB186R","BMW","X3 XDRIVE28I","20150415","20150415","GRIJS","72855","stationwagen"
"Personenauto","GB222R","BMW","X3 XDRIVE28I","20150413","20150413","GRIJS","79099","stationwagen"
"Personenauto","GB948K","BMW","X3 XDRIVE28I","20110411","20150401","ZWART","74358","stationwagen"
"Personenauto","GB989N","BMW","X3 XDRIVE28I","20150410","20150410","ZWART","74732","stationwagen"
"Personenauto","GD339V","BMW","X3 XDRIVE28I","20150429","20150429","ZWART","80231","stationwagen"
"Personenauto","GD956B","BMW","X3 XDRIVE28I","20150417","20150417","ZWART","78496","stationwagen"
"Personenauto","GF533D","BMW","X3 XDRIVE28I","20150504","20150504","ZWART","80289","stationwagen"
"Personenauto","GG001P","BMW","X3 XDRIVE28I","20140703","20150724","BRUIN","79127","stationwagen"
"Personenauto","GH267T","BMW","X3 XDRIVE28I","20150601","20150601","ZWART","83584","stationwagen"
"Personenauto","GH546G","BMW","X3 XDRIVE28I","20150527","20150527","GRIJS","80727","stationwagen"
"Personenauto","GJ365J","BMW","X3 XDRIVE28I","20150602","20150602","BRUIN","82215","stationwagen"
"Personenauto","GK157R","BMW","X3 XDRIVE28I","20150622","20150622","GRIJS","71272","stationwagen"
"Personenauto","GK168R","BMW","X3 XDRIVE28I","20150618","20150618","ZWART","80158","stationwagen"
"Personenauto","GK558T","BMW","X3 XDRIVE28I","20110315","20150909","GRIJS","76066","stationwagen"
"Personenauto","GK692T","BMW","X3 XDRIVE28I","20110615","20150618","GRIJS","75932","stationwagen"
"Personenauto","GL158B","BMW","X3 XDRIVE28I","20150625","20150625","ZWART","83401","stationwagen"
"Personenauto","GL520S","BMW","X3 XDRIVE28I","20140702","20150904","BRUIN","83314","stationwagen"
"Personenauto","GN396V","BMW","X3 XDRIVE28I","20120823","20150708","WIT","69928","stationwagen"
"Personenauto","GP193K","BMW","X3 XDRIVE28I","20150715","20150715","BLAUW","76954","stationwagen"
"Personenauto","GP342Z","BMW","X3 XDRIVE28I","20150722","20150722","GRIJS","76508","stationwagen"
"Personenauto","GP483F","BMW","X3 XDRIVE28I","20150715","20150715","GRIJS","83602","stationwagen"
"Personenauto","GP816P","BMW","X3 XDRIVE28I","20150721","20150721","GRIJS","89057","stationwagen"
"Personenauto","GR703T","BMW","X3 XDRIVE28I","20150804","20150804","ZWART","81469","stationwagen"
"Personenauto","GR878N","BMW","X3 XDRIVE28I","20150805","20150805","GRIJS","71797","stationwagen"
"Personenauto","GT527Z","BMW","X3 XDRIVE28I","20150831","20150831","BRUIN","72597","stationwagen"
"Personenauto","GV664N","BMW","X3 XDRIVE28I","20150905","20150905","ZWART","82016","stationwagen"
"Personenauto","GV700D","BMW","X3 XDRIVE28I","20150826","20150826","WIT","76749","stationwagen"
"Personenauto","GX965X","BMW","X3 XDRIVE28I","20150917","20150917","GRIJS","79244","stationwagen"
"Personenauto","GZ029X","BMW","X3 XDRIVE28I","20120612","20150930","ZWART","79087","stationwagen"
"Personenauto","GZ597H","BMW","X3 XDRIVE28I","20150917","20150917","BLAUW","76677","stationwagen"
"Personenauto","GZ668V","BMW","X3 XDRIVE28I","20110204","20150921","ZWART","78827","stationwagen"
"Personenauto","GZ713D","BMW","X3 XDRIVE28I","20110331","20150929","ZWART","77705","stationwagen"
"Personenauto","H033ZV","BMW","X3 XDRIVE28I","20140820","20201031","BLAUW","79271","stationwagen"
"Personenauto","H104ZB","BMW","X3 XDRIVE28I","20130205","20200617","ZWART","87322","MPV"
"Personenauto","H257HN","BMW","X3 XDRIVE28I","20140724","20200131","GRIJS","75616","stationwagen"
"Personenauto","H269HN","BMW","X3 XDRIVE28I","20170620","20200131","BLAUW","76140","stationwagen"
"Personenauto","H291HG","BMW","X3 XDRIVE28I","20120920","20200129","ZWART","68825","stationwagen"
"Personenauto","H475RR","BMW","X3 XDRIVE28I","20130502","20200417","GRIJS","60999","stationwagen"
"Personenauto","H627XK","BMW","X3 XDRIVE28I","20140228","20200615","GRIJS","98117","MPV"
"Personenauto","H652LB","BMW","X3 XDRIVE28I","20160824","20200229","GRIJS","119310","stationwagen"
"Personenauto","H672KG","BMW","X3 XDRIVE28I","20140701","20200219","WIT","88356","stationwagen"
"Personenauto","H704PP","BMW","X3 XDRIVE28I","20150701","20201002","ZWART","109226","stationwagen"
"Personenauto","H763XX","BMW","X3 XDRIVE28I","20170420","20200704","GRIJS","87367","stationwagen"
"Personenauto","H779GJ","BMW","X3 XDRIVE28I","20120516","20200124","ZWART","59990","stationwagen"
"Personenauto","HB938D","BMW","X3 XDRIVE28I","20151014","20151014","BLAUW","76023","stationwagen"
"Personenauto","HD276S","BMW","X3 XDRIVE28I","20151006","20151006","ZWART","78743","stationwagen"
"Personenauto","HF025K","BMW","X3 XDRIVE28I","20140619","20151015","BRUIN","83314","stationwagen"
"Personenauto","HF569J","BMW","X3 XDRIVE28I","20151020","20151020","ZWART","75363","stationwagen"
"Personenauto","HF610J","BMW","X3 XDRIVE28I","20151015","20151015","BRUIN","71242","stationwagen"
"Personenauto","HF750L","BMW","X3 XDRIVE28I","20151019","20151019","BLAUW","82457","stationwagen"
"Personenauto","HG272G","BMW","X3 XDRIVE28I","20120928","20160322","ZWART","67292","stationwagen"
"Personenauto","HG529Z","BMW","X3 XDRIVE28I","20151030","20151030","ZWART","82345","stationwagen"
"Personenauto","HH370X","BMW","X3 XDRIVE28I","20151116","20151116","GRIJS","78746","stationwagen"
"Personenauto","HJ940T","BMW","X3 XDRIVE28I","20120618","20151120","ZWART","82009","stationwagen"
"Personenauto","HL195L","BMW","X3 XDRIVE28I","20151125","20151125","WIT","81045","stationwagen"
"Personenauto","HL225N","BMW","X3 XDRIVE28I","20120807","20151124","ZWART","73315","stationwagen"
"Personenauto","HS555V","BMW","X3 XDRIVE28I","20160127","20160127","ZWART","85021","stationwagen"
"Personenauto","HZ035J","BMW","X3 XDRIVE28I","20120629","20160116","BLAUW","65872","stationwagen"
"Personenauto","HZ615N","BMW","X3 XDRIVE28I","20121213","20160122","ZWART","74798","stationwagen"
"Personenauto","HZ822S","BMW","X3 XDRIVE28I","20160123","20160123","WIT","81659","stationwagen"
"Personenauto","J024HR","BMW","X3 XDRIVE28I","20120823","20200805","GRIJS","72619","stationwagen"
"Personenauto","J118RR","BMW","X3 XDRIVE28I","20170901","20201114","ZWART","71619","stationwagen"
"Personenauto","J144NS","BMW","X3 XDRIVE28I","20120522","20200916","ZWART","73362","stationwagen"
"Personenauto","J253VX","BMW","X3 XDRIVE28I","20150313","20201028","GRIJS","80693","stationwagen"
"Personenauto","J321FB","BMW","X3 XDRIVE28I","20110502","20200708","ZWART","75989","stationwagen"
"Personenauto","J390VX","BMW","X3 XDRIVE28I","20140129","20210325","ZWART","61000","stationwagen"
"Personenauto","J404GF","BMW","X3 XDRIVE28I","20150303","20200922","WIT","71166","stationwagen"
"Personenauto","J451DS","BMW","X3 XDRIVE28I","20150608","20200711","ZWART","77150","stationwagen"
"Personenauto","J467TP","BMW","X3 XDRIVE28I","20170927","20201017","WIT","78431","stationwagen"
"Personenauto","J497DF","BMW","X3 XDRIVE28I","20161019","20200630","WIT","95910","stationwagen"
"Personenauto","J508JT","BMW","X3 XDRIVE28I","20130705","20201022","BRUIN","73407","stationwagen"
"Personenauto","J511SF","BMW","X3 XDRIVE28I","20160728","20201002","ZWART","73182","stationwagen"
"Personenauto","J520ZH","BMW","X3 XDRIVE28I","20130917","20210925","BLAUW","67554","stationwagen"
"Personenauto","J529JF","BMW","X3 XDRIVE28I","20161122","20200810","ZWART","104095","stationwagen"
"Personenauto","J688SG","BMW","X3 XDRIVE28I","20141003","20201012","WIT","70303","stationwagen"
"Personenauto","J735ZD","BMW","X3 XDRIVE28I","20110517","20201105","WIT","77835","stationwagen"
"Personenauto","J753GK","BMW","X3 XDRIVE28I","20150115","20200724","GRIJS","68395","stationwagen"
"Personenauto","J768TT","BMW","X3 XDRIVE28I","20170106","20201022","GRIJS","75468","stationwagen"
"Personenauto","J882XX","BMW","X3 XDRIVE28I","20130828","20211028","BLAUW","71712","stationwagen"
"Personenauto","J888PZ","BMW","X3 XDRIVE28I","20120604","20200929","WIT","73632","stationwagen"
"Personenauto","J940PS","BMW","X3 XDRIVE28I","20170914","20200928","ZWART","88744","stationwagen"
"Personenauto","J968XH","BMW","X3 XDRIVE28I","20170701","20201031","GRIJS","127692","stationwagen"
"Personenauto","J991PL","BMW","X3 XDRIVE28I","20160506","20200926","WIT","94398","stationwagen"
"Personenauto","JB959J","BMW","X3 XDRIVE28I","20160204","20160204","ZWART","75725","stationwagen"
"Personenauto","JF379B","BMW","X3 XDRIVE28I","20160226","20160226","ZWART","79827","stationwagen"
"Personenauto","JG019K","BMW","X3 XDRIVE28I","20141114","20160315","BRUIN","81116","stationwagen"
"Personenauto","JG721T","BMW","X3 XDRIVE28I","20151005","20160314","WIT","83243","MPV"
"Personenauto","JH137L","BMW","X3 XDRIVE28I","20160325","20160325","ZWART","79980","stationwagen"
"Personenauto","JH448G","BMW","X3 XDRIVE28I","20160324","20160324","ROOD","71179","stationwagen"
"Personenauto","JH482G","BMW","X3 XDRIVE28I","20160323","20160323","GRIJS","87131","stationwagen"
"Personenauto","JH674F","BMW","X3 XDRIVE28I","20150225","20160722","BRUIN","83494","stationwagen"
"Personenauto","JJ190J","BMW","X3 XDRIVE28I","20160331","20160331","ZWART","74711","stationwagen"
"Personenauto","JK206J","BMW","X3 XDRIVE28I","20150228","20160415","BRUIN","82476","stationwagen"
"Personenauto","JK380N","BMW","X3 XDRIVE28I","20160412","20160412","GRIJS","80650","stationwagen"
"Personenauto","JK851H","BMW","X3 XDRIVE28I","20160413","20160413","ZWART","87989","stationwagen"
"Personenauto","JL632D","BMW","X3 XDRIVE28I","20160502","20160502","GRIJS","82339","stationwagen"
"Personenauto","JL959Z","BMW","X3 XDRIVE28I","20121213","20160502","ZWART","69788","stationwagen"
"Personenauto","JP299G","BMW","X3 XDRIVE28I","20110525","20160524","ZWART","73611","stationwagen"
"Personenauto","JP662F","BMW","X3 XDRIVE28I","20160514","20160514","ZWART","77731","stationwagen"
"Personenauto","JS228N","BMW","X3 XDRIVE28I","20160608","20160608","ZWART","88758","stationwagen"
"Personenauto","JV126X","BMW","X3 XDRIVE28I","20160702","20160702","ZWART","78681","stationwagen"
"Personenauto","JV409H","BMW","X3 XDRIVE28I","20150524","20160622","GRIJS","132211","MPV"
"Personenauto","JZ651L","BMW","X3 XDRIVE28I","20120523","20160714","ZWART","78735","stationwagen"
"Personenauto","K006RF","BMW","X3 XDRIVE28I","20110511","20210220","ZWART","72764","stationwagen"
"Personenauto","K193PT","BMW","X3 XDRIVE28I","20131111","20210128","ROOD","88655","MPV"
"Personenauto","K270BP","BMW","X3 XDRIVE28I","20131030","20210107","GRIJS","77903","stationwagen"
"Personenauto","K619XR","BMW","X3 XDRIVE28I","20130301","20210325","ZWART","76201","stationwagen"
"Personenauto","K683PR","BMW","X3 XDRIVE28I","20170124","20210531","GRIJS","79461","stationwagen"
"Personenauto","K813SZ","BMW","X3 XDRIVE28I","20130630","20210224","ROOD","84321","MPV"
"Personenauto","K844HR","BMW","X3 XDRIVE28I","20121106","20201217","ZWART","74043","stationwagen"
"Personenauto","K911ZR","BMW","X3 XDRIVE28I","20160617","20210402","WIT","78154","stationwagen"
"Personenauto","KB003Z","BMW","X3 XDRIVE28I","20160729","20160729","GRIJS","87780","stationwagen"
"Personenauto","KB534V","BMW","X3 XDRIVE28I","20140620","20160801","BRUIN","75080","stationwagen"
"Personenauto","KB652R","BMW","X3 XDRIVE28I","20160816","20160816","GRIJS","78361","stationwagen"
"Personenauto","KB680R","BMW","X3 XDRIVE28I","20160727","20160727","ZWART","83472","stationwagen"
"Personenauto","KB789X","BMW","X3 XDRIVE28I","20160802","20160802","GRIJS","75278","stationwagen"
"Personenauto","KB827T","BMW","X3 XDRIVE28I","20160729","20160729","GRIJS","79133","stationwagen"
"Personenauto","KB830R","BMW","X3 XDRIVE28I","20160802","20160802","ZWART","74055","stationwagen"
