"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BXZN","FORD","FMCY","20050421","20060516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BHTL","FORD","FMCY","20030418","20030418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BNPH","FORD","FMCY","20030506","20040511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BLJK","FORD","FMCY","20020225","20040119","N.v.t.",,"kampeerwagen"
"Personenauto","13HJXT","FORD","FMCYD4FARA11-ARF35PR","20010731","20010731","WIT",,"kampeerwagen"
"Personenauto","15NJL4","FORD","FMCY","20040330","20070424","WIT",,"kampeerwagen"
"Bedrijfsauto","17BSRT","FORD","FMCY","20020320","20050318","N.v.t.",,"kampeerwagen"
"Personenauto","17LZHX","FORD","FMCY","20010702","20030624","WIT",,"kampeerwagen"
"Bedrijfsauto","18BSHN","FORD","FMCY","20030404","20050127","N.v.t.",,"kampeerwagen"
"Personenauto","1TVS09","FORD","FMCY","20020319","20140521","WIT",,"kampeerwagen"
"Bedrijfsauto","21VTX5","FORD","FMCY","20020527","20080816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22BSVJ","FORD","FMCY","20030310","20050406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VLX3","FORD","FMCYDOFARA","20040526","20080109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BXNG","FORD","FMCY","20030225","20060329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VKF8","FORD","FMCY","20060110","20071006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VLH1","FORD","FMCY","20030625","20090709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VHZ9","FORD","FMCY","20010628","20070724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BGBK","FORD","FMCY","20011018","20020906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BXZG","FORD","FMCYDOFARA/1ARF35P","20040513","20060515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VDL4","FORD","FMCY","20030721","20070319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BJTG","FORD","FMCY","20010627","20030729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BHJJ","FORD","FMCY","20030213","20030509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40BSVV","FORD","FMCY","20020104","20050411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BZGT","FORD","FMCY","20020926","20060626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BZRT","FORD","FMCY","20020322","20060818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VBJ8","FORD","FMCY","20001212","20061102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VRB5","FORD","FMCY","20020502","20080516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VKS3","FORD","FMCY","20020801","20071106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VDL6","FORD","FMCY","20020715","20070117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VDX7","FORD","FMCY","20050512","20070202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58BZVV","FORD","FMCY","20040408","20060927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BJKK","FORD","FMCY","20010531","20030619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VLG3","FORD","FMCY","20040603","20071207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VHD3","FORD","FMCYD0FANA/1ARF39P","20040611","20070605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BXZB","FORD","FMCY","20040213","20060512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BKVJ","FORD","FMCY","20031127","20031127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BHZX","FORD","FMCY","20020517","20030508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74BXKZ","FORD","FMCY","20010709","20060315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BZJT","FORD","FMCY","20010820","20060708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VHL1","FORD","FMCY","20030716","20070703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BNBJ","FORD","FMCY","20020719","20040322","N.v.t.",,"kampeerwagen"
"Personenauto","88SLKH","FORD","FMCY","20021206","20060220","WIT",,"kampeerwagen"
"Bedrijfsauto","90BHTG","FORD","FMCY","20030311","20030509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BVSF","FORD","FMCY","20030404","20051221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BXKJ","FORD","FMCY","20020221","20060310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BZNR","FORD","FMCYD2FALA/1 ARJ37R3","20020605","20060801","N.v.t.",,"kampeerwagen"
"Personenauto","9KHG76","FORD","FMCY","20020524","20130417","WIT",,"kampeerwagen"
"Personenauto","H104TJ","FORD","FMCY","20030326","20070501","WIT",,"kampeerwagen"
"Personenauto","XB740P","FORD","TRANSIT","20030318","20181127","WIT",,"kampeerwagen"
"Bedrijfsauto","96BTVS","FORD","FMCY","20030613","20050701","N.v.t.",,"kampeerwagen"
