"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","15WPLL","BRIAN JAMES TRAILERS","CARGO TIPPER","20160929","20160929","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WVLF","BRIAN JAMES TRAILERS","CARGO TIPPER","20191119","20191119","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WHL5","BRIAN JAMES TRAILERS","CARGO TIPPER","20230418","20230418","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WSJR","BRIAN JAMES TRAILERS","CARGO TIPPER","20180411","20180411","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WXDX","BRIAN JAMES TRAILERS","CARGO TIPPER","20200507","20200507","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WZZJ","BRIAN JAMES TRAILERS","CARGO TIPPER","20210706","20210706","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WNSX","BRIAN JAMES TRAILERS","CARGO TIPPER","20160226","20160226","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WNSX","BRIAN JAMES TRAILERS","CARGO TIPPER","20160226","20160226","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WXDF","BRIAN JAMES TRAILERS","CARGO TIPPER","20200424","20200424","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WJK9","BRIAN JAMES TRAILERS","CARGO TIPPER","20200713","20230908","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WSRT","BRIAN JAMES TRAILERS","CARGO TIPPER","20180626","20180626","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WPRD","BRIAN JAMES TRAILERS","CARGO TIPPER","20161213","20161213","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WTDG","BRIAN JAMES TRAILERS","CARGO TIPPER","20181011","20181011","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WZXH","BRIAN JAMES TRAILERS","CARGO TIPPER","20220429","20220429","N.v.t.",,"kipper"
"Middenasaanhangwagen","68WZSJ","BRIAN JAMES TRAILERS","CARGO TIPPER","20210611","20210611","N.v.t.",,"kipper"
"Middenasaanhangwagen","93WPRG","BRIAN JAMES TRAILERS","CARGO TIPPER","20161203","20161203","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WDZ8","BRIAN JAMES TRAILERS","CARGO TIPPER","20230329","20230329","N.v.t.",,"kipper"
"Middenasaanhangwagen","98WTDV","BRIAN JAMES TRAILERS","CARGO TIPPER","20181030","20181030","N.v.t.",,"kipper"
