"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GGZV","Personenauto","FIAT","FIAT MAREA WEEKEND","20121026",,"4070","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1175","1795","1275","400","1200","20001102","20001102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1795",,,"e3*95/54*0003*10","BXR1A","26","1","0.06","254","Nee","Nee",,"Nee","2995","0",,"2012","Geen oordeel","07","Ja","2012-10-26T00:00:00.000",,"2000-11-02T00:00:00.000","2000-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GJJT","Personenauto","FIAT","FIAT MAREA WEEKEND","20210121","20201006","3988","stationwagen","5","BLAUW","Niet geregistreerd","4","1581","1175","1795","1275","400","1200","20001208","20001208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1795",,,"e3*95/54*0003*09","BXB1A","05D","1","0.06","254","Nee","Nee",,"Nee","2995","0",,"2020","Logisch","00","Nee","2021-01-21T00:00:00.000","2020-10-06T00:00:00.000","2000-12-08T00:00:00.000","2000-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DJTF","Personenauto","FIAT","FIAT MAREA WEEKEND","20130104",,"5615","stationwagen","5","BLAUW","Niet geregistreerd","4","1910","1250","1870","1350","450","1300","19990917","19990917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e3*95/54*0003*08","BXN1A","22","1","0.06","254","Nee","Nee",,"Nee","3170","0",,"2012","Logisch","00","Ja","2013-01-04T00:00:00.000",,"1999-09-17T00:00:00.000","1999-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FFKH","Personenauto","FIAT","FIAT MAREA WEEKEND","20120225","20100714","6390","stationwagen","5","GRIJS","Niet geregistreerd","5","2387","1330","1950","1430","450","1400","20000225","20000225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e3*95/54*0003*08","BXQ1A","24","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2011","Logisch","00","Ja","2012-02-25T00:00:00.000","2010-07-14T00:00:00.000","2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DPNK","Personenauto","FIAT","FIAT MAREA WEEKEND","20130111","20120706","3913","stationwagen","5","GRIJS","Niet geregistreerd","4","1581","1175","1795","1275","400","1200","19991028","19991028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1795",,,"e3*95/54*0003*09","BXB1A","05D","1","0.06","254","Nee","Nee",,"Nee","2995","0",,"2012","Logisch","00","Ja","2013-01-11T00:00:00.000","2012-07-06T00:00:00.000","1999-10-28T00:00:00.000","1999-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FTXB","Personenauto","FIAT","FIAT MAREA WEEKEND","20250515","20050610","4116","stationwagen","5","BRUIN","Niet geregistreerd","4","1581","1175","1795","1275","400","1200","20000731","20000731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1795",,,"e3*95/54*0003*09","BXB1A","05D","1","0.06","254","Nee","Nee",,"Nee","2995","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2005-06-10T00:00:00.000","2000-07-31T00:00:00.000","2000-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HGVS","Personenauto","FIAT","FIAT MAREA WEEKEND","20250307","20010704","4202","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1175","1795","1275","400","1200","20010704","20010704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1795",,,"e3*95/54*0003*10","BXR1A","26","1","0.06","254","Nee","Nee",,"Nee","2995","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2001-07-04T00:00:00.000","2001-07-04T00:00:00.000","2001-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DXSL","Personenauto","FIAT","FIAT MAREA WEEKEND","20241208","20240505","4424","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1230","1850","1330","450","1300","20000113","20000113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*95/54*0003*09","BXC1A","06D","1","0.06","254","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2024-05-05T00:00:00.000","2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DPDZ","Personenauto","FIAT","FIAT MAREA WEEKEND","20250223","20150130","4225","stationwagen","5","BRUIN","Niet geregistreerd","4","1581","1175","1795","1275","400","1200","19991015","19991015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1795",,,"e3*95/54*0003*09","BXB1A","05D","1","0.06","254","Nee","Nee",,"Nee","2995","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2015-01-30T00:00:00.000","1999-10-15T00:00:00.000","1999-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FSVK","Personenauto","FIAT","FIAT MAREA WEEKEND","20130705",,"6466","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1250","1870","1350","450","1300","20000630","20000630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e3*95/54*0003*08","BXN1A","22","1","0.06","254","Nee","Nee",,"Nee","3170","0",,"2012","Logisch","00","Ja","2013-07-05T00:00:00.000",,"2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
