"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WD13","Aanhangwagen","WEIJER","WP2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"434","2000",,,,"19840521","19840521","Geen verstrekking in Open Data",,"N.v.t.","100","1566",,,,,,"2","393",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1984-05-21T00:00:00.000","1984-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WT90","Aanhangwagen","WEIJER","W2000",,,,"veewagen",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19871028","19871028","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,"2","391",,,,"204","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-10-28T00:00:00.000","1987-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGXX","Aanhangwagen","WEIJER","W2000F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"580","1300",,,,"20110415","20110415","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,"0","0","404","0",,"407","181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1300",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0336WV","Aanhangwagen","WEIJER","W 1700",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1440",,,,"19820920","19820920","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,"2","379",,,,"177","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1440",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1982-09-20T00:00:00.000","1982-09-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WDVZ","Aanhangwagen","WEIJER","W2000F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"725","2000",,,,"20090619","20090619","Geen verstrekking in Open Data",,"N.v.t.","100","1275",,,,,"0","0","439","0",,"0","210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WGX5","Middenasaanhangwagen","WEIJER","WEIJER",,,,"veewagen",,"N.v.t.","N.v.t.",,,"890","2000",,,,"19970107","20230131","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,,"4","446",,,,"213","O2",,,,"2000",,,,,,,,"70","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-01-07T00:00:00.000","2023-01-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WDJJ","Aanhangwagen","WEIJER","W2000F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"725","2000",,,,"20090216","20090216","Geen verstrekking in Open Data",,"N.v.t.","100","1275",,,,,"0","0","439","0",,"0","210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-02-16T00:00:00.000","2009-02-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WN28","Aanhangwagen","WEIJER","W 1700",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1440",,,,"19860821","19880821","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,"2","380",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1440",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-08-21T00:00:00.000","1988-08-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WDBD","Aanhangwagen","WEIJER","WAK-M35-3",,,,"kipper",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20081011","20081011","Geen verstrekking in Open Data",,"N.v.t.","100","2670",,,,,,"6","525",,,,"198","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","3500",,,,,,,,"116","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-10-11T00:00:00.000","2008-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WLJF","Middenasaanhangwagen","WEIJER","W3",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20140911","20140911","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","6","681","0",,"0","216","O2",,,"r. balk","3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"497","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-09-11T00:00:00.000","2014-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
